Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,2,1,31,,,,
2,down,Darian Stavans,Ballad,1,1,8,,,,
3,up,Carlos Hernandez,Malaysian National Anthem Negaraku,4,3,3,,,,
4,down,Robert Edwards & Andrew Griffiths,Feathers,3,2,6,,,,
5,up,Miles Davis,All of You,5,1,39,,,,
6,-,Brian Kelly,River Rush,-,6,1,,,,
7,-,Blinq,Twisted Theodore,-,3,1,,,,
8,-,Megat Rahim,Sinar,-,1,28,,,,
9,-,George Benson & Earl Klugh,Mt. Airy Road,-,9,1,,,,
10,-,Jeff Kashiwa,Because of You,-,10,4,,,,
11,-,After Hours,Wish I Was There,-,11,1,,,,
12,-,Cafe Music BGM Channel,Drip Bossa,-,12,1,,,,
13,up,Dave Koz,Careless Whisper,16,11,5,,,,
14,-,Gladys Knight,Since I Fell For You,-,14,1,,,,
15,-,Kim Waters,Secrets Told,-,4,4,,,,
16,-,Inger Marie,Turn Your Lights Down Low,-,5,1,,,,
17,-,Milt Jackson & Ray Brown,Enchanted Lady,-,17,2,,,,
18,-,Jan Harbeck Quartet,After You've Gone,-,6,3,,,,
19,-,Kirk Whalum,For the Cool In You,-,12,6,,,,
20,-,Chet Baker,Time After Time,-,20,1,,,,
21,-,Richard Elliot,Q.T.,-,11,4,,,,
22,-,"Grover Washington, Jr.",Can You Stop the Rain (LP Version),-,17,3,,,,
23,-,Kirk Whalum,Someone to Love,-,8,2,,,,
24,-,Charles Mingus,Goodbye Pork Pie Hat,-,24,4,,,,
25,-,Danilo Perez,Overjoyed,-,22,3,,,,
26,-,Fourplay,Rollin',-,10,6,,,,
27,-,Gabriel Mark Hasselbach,I Love Paris,-,8,2,,,,
28,-,George Benson,Jazzenco,-,8,3,,,,
29,-,Jonathan Butler,Suite,-,25,2,,,,
