Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Midnight Magic,1,1,3,,,,
2,up,Kan Sawada,Along the Way,2,1,56,,,,
3,up,Kenny G,Loving You (Edit),4,3,2,,,,
4,up,Instrumental Jazz School,Window to Bossa Paradise,7,1,46,,,,
5,down,Kenny G,Forever In Love,3,2,10,,,,
6,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,1,46,,,,
7,-,罗林成,倾国倾城,-,7,1,,,,
8,-,Megat Rahim,Sinar,-,1,59,,,,
9,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,9,1,,,,
10,down,Miles Davis,All of You,8,1,99,,,,
11,down,SALAMIAH HASSAN,Aku,9,3,24,,,,
12,-,Aberdeen,Sayang Kinabalu,-,5,2,,,,
13,down,Louis Armstrong & Bing Crosby,Gone Fishin' (Single Version),5,1,29,,,,
14,-,Dave Koz,Give It Up,-,14,1,,,,
15,-,Fazan,Tuhan Ampuni Aku (feat. Tompi),-,1,14,,,,
