Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,1,1,17,,,,
2,up,Miles Davis,All of You,2,1,25,,,,
3,-,Fazan,Tuhan Ampuni Aku (feat. Tompi),-,1,2,,,,
4,-,Rabih Abou-Khalil,Nida,-,3,3,,,,
5,down,Rabih Abou-Khalil,Rabou Abou-Kabou,4,1,20,,,,
6,down,Rabih Abou-Khalil,Georgina,3,3,2,,,,
7,-,Tompi,Ramadhan Datang,-,1,1,,,,
8,-,Rabih Abou-Khalil,No Visa,-,4,1,,,,
9,-,Kenyon Hopkins,Hard Latin,-,9,1,,,,
10,-,"Joe Henderson, Al Foster & Charlie Haden",Serenity (Live),-,7,1,,,,
11,up,Kirk Whalum,Can We Talk,18,10,2,,,,
12,-,Duke Ellington,Star Dust (Live),-,12,1,,,,
13,-,The Alex Levin Trio,Who Can I Turn To (When Nobody Needs Me)?,-,13,1,,,,
14,-,Benny Goodman and His Orchestra & Benny Goodman,Basin Street Blues,-,14,2,,,,
15,-,Ouyang Feiying,Wind Flower and Snow (Feng Hua Xue),-,4,1,,,,
16,-,Brian Culbertson,Serpentine Fire,-,15,1,,,,
17,up,セロニアス・モンク,Nice Work If You Can Get It,19,14,3,,,,
18,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,18,1,,,,
19,-,Richard Elliot,Q.T.,-,11,1,,,,
20,-,Dave Koz,You Make Me Smile,-,20,1,,,,
21,-,Lisa Ono,Dahil Sa lyo,-,2,2,,,,
22,-,ソウライヴ,Kalen,-,22,1,,,,
23,-,Chris Botti,All Would Envy,-,23,1,,,,
24,-,David Sanborn,The Dream,-,8,2,,,,
25,down,Jason Moran,The Sun At Midnight,9,6,2,,,,
26,-,Chet Baker & The Boto Brazilian Quartet,Forget Full,-,9,1,,,,
27,-,Miles Davis,All Blues,-,19,1,,,,
28,-,Nancy Wilson,People Will Say We're In Love,-,28,1,,,,
29,-,Topsy Chapman and The Pro's,Baby Won't You Please Come Home,-,8,2,,,,
30,-,Louis Armstrong and His All Stars,I'm Crazy 'Bout My Baby,-,10,1,,,,
31,-,貴水玲央,My Foolish Heart,-,31,1,,,,
32,-,Jimmy Smith,Mood Indigo,-,24,1,,,,
33,-,Art Blakey & The Jazz Messengers,Moanin',-,33,1,,,,
34,-,Melody Gardot,Lover Undercover,-,3,1,,,,
35,-,Michelle Nicolle,Something To Live For,-,35,1,,,,
36,down,The Dizzy Gillespie Alumni Allstars,A Night in Tunisia,12,7,4,,,,
37,-,Eugene Pao & Mads Vinding Trio,Infant Eyes,-,6,1,,,,
38,-,Jeff Lorber,Gigabyte (Radio Edit),-,38,1,,,,
39,-,Diana Krall,Let's Face The Music And Dance,-,15,1,,,,
40,-,Sarah Vaughan,Summertime (UFO Remix),-,40,1,,,,
41,-,Jeff Kashiwa,Because of You,-,10,1,,,,
42,-,Dani Komari,Circles,-,11,3,,,,
43,-,"Jane Monheit, Mark O'Connor, Frank Vignola, Wynton Marsalis & Jon Burr",Honeysuckle Rose,-,43,1,,,,
44,-,Wes Montgomery,What the World Needs Now Is Love,-,9,2,,,,
45,down,Banda Brasileira,Nothing Compare 2 U,29,7,2,,,,
46,-,The Dizzy Gillespie Alumni Allstars,Stardust,-,46,1,,,,
47,down,Bob James & Earl Klugh,The Night That Love Came Back,39,6,3,,,,
48,down,Hubert Clavecin et son Orchestre,Medley: Petite maison grise / Tenderly (feat. Stéphane Grappelli),40,32,2,,,,
49,-,Oscar Peterson,Amanha,-,13,1,,,,
50,-,Paul Desmond Quartet,"Wave (Live At Bourbon Street, Toronto, Canada/1975)",-,50,1,,,,
51,-,Tompi,Tentang Kamu,-,51,1,,,,
52,-,Horace Silver,The Natives Are Restless Tonight,-,52,1,,,,
53,-,Lee Ritenour & Dave Grusin,San Ysidro,-,8,1,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us,25,1,2,,,,
