Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,1,1,26,,,,
2,up,Darian Stavans,Ballad,5,1,5,,,,
3,down,Miles Davis,All of You,2,1,34,,,,
4,down,Bernie Williams,Samba Novo,3,3,3,,,,
5,up,Rabih Abou-Khalil,Rabou Abou-Kabou,16,1,29,,,,
6,-,Robert Edwards & Andrew Griffiths,Feathers,-,2,1,,,,
7,-,Wes Montgomery,Tequila,-,7,1,,,,
8,-,Joe Henderson,Serenity,-,5,1,,,,
9,-,Kirk Whalum,Wey U,-,7,1,,,,
10,-,Joe Henderson,Johnny Come Lately,-,10,2,,,,
11,-,Jamie Cullum,All At Sea,-,11,1,,,,
12,-,Shirley Horn,Yesterday,-,12,1,,,,
13,-,Lee Ritenour,Wes Bound,-,10,2,,,,
14,-,Banda Brasileira,Smooth Operator,-,5,1,,,,
15,-,Benny Goodman,Memories of You,-,15,1,,,,
16,-,Charlie Parker,Parker's Mood,-,16,1,,,,
17,-,Ritche Deraney,"Softly Her Eyes (feat. Bobby Nelson, Jay Dittamo & Tim Santo)",-,2,18,,,,
18,up,Frank Wess,Playboy,47,11,3,,,,
19,-,Gregg Karukas,Introspecs (feat. John Leftwich & Bernie Dresel),-,18,3,,,,
20,-,Incognito,When Tomorrow Brings You Down,-,10,2,,,,
21,-,Charles Mingus,Jelly Roll,-,13,1,,,,
22,-,Will Downing,Just My Imagination,-,13,3,,,,
23,up,Encyclopedia Of Jazz All-Stars,St. Louis Blues,32,23,2,,,,
24,-,Lee Ritenour,Harlequin (Arlequim Desconhecido),-,13,2,,,,
25,-,Jonathan Butler,Suite,-,25,1,,,,
26,-,Louis Armstrong and His All Stars,I'm Crazy 'Bout My Baby,-,10,3,,,,
27,-,Lionel Hampton And His Orchestra,Lullaby of Birdland (Live),-,13,1,,,,
28,-,Chet Baker,Extra Mild,-,28,1,,,,
29,-,Monty Alexander,Forever Lovin' Jah,-,7,2,,,,
30,-,Richard Elliot,Q.T.,-,11,3,,,,
31,-,Brian Culbertson,Serpentine Fire,-,15,4,,,,
32,-,Lee Ritenour,Waiting In Vain (feat. Maxi Priest),-,32,2,,,,
33,-,Gregg Karukas,Daylight,-,8,2,,,,
34,up,Chris Botti,Time to Say Goodbye (Live),55,10,2,,,,
35,-,Duke Ellington,4:30 Blues,-,10,1,,,,
36,-,Jason Moran,The Sun At Midnight,-,6,5,,,,
37,up,Art Tatum,Sweet Lorraine,69,8,2,,,,
38,-,Joe McBride,Oi Gata,-,11,1,,,,
39,-,John Pizzarelli,Francesca,-,8,3,,,,
40,-,Jamie Cullum,Twentysomething,-,40,1,,,,
41,-,Benny Goodman,How Am I to Know?,-,10,2,,,,
42,-,Along Came Betty,Apple Brown Betty,-,35,1,,,,
43,-,Bobby Hackett,"Ja Da (""Ja Da-Jing-Jing-Jing"")",-,7,1,,,,
44,-,Benny Goodman,Basin Street Blues,-,14,2,,,,
45,-,Lalo Schifrin,Jim On the Move,-,23,2,,,,
46,-,Sarah Vaughan,Summertime (UFO Remix),-,40,2,,,,
47,-,John Pizzarelli,Soares Samba,-,47,1,,,,
48,-,Jeff Golub,Cold Duck Time,-,11,1,,,,
49,-,Stan Getz,Ligia,-,11,1,,,,
50,up,Charlie Parker & Coleman Hawkins,Ballade,78,28,4,,,,
51,-,Miles Davis,Milestones,-,51,1,,,,
52,up,Acoustic Alchemy,Love Is All There Is,64,12,4,,,,
53,-,Wes Montgomery,What the World Needs Now Is Love,-,9,4,,,,
54,-,Kenny G,All the Way (feat. Brian McKnight & Brian McKnight),-,19,1,,,,
55,-,Astrud Gilberto,The Shadow of Your Smile,-,55,1,,,,
56,down,Dimitri Vassilakis,Ammos Somma,12,12,2,,,,
57,-,Earl Klugh,Happy Song,-,6,4,,,,
58,-,Miles Davis,Autumn Leaves,-,58,1,,,,
59,-,Incognito,Still a Friend of Mine (Bluey's Mix For '96),-,10,1,,,,
60,-,The Crusaders,Viva De Funk,-,9,2,,,,
61,-,Bob James,"Morning, Noon & Night",-,11,3,,,,
62,-,Dave Koz featuring Chris Botti,Sound of the Underground (feat. Chris Botti),-,9,1,,,,
63,-,Soulive,Liquid,-,63,1,,,,
64,-,Fourplay,Rollin',-,10,4,,,,
65,-,Jeff Lorber,Happy Endings,-,41,2,,,,
66,-,Charlie Parker,I Remember You,-,66,1,,,,
67,-,Kenyon Hopkins,Hard Latin,-,9,5,,,,
68,-,Gabriel Mark Hasselbach,Uber Smooth,-,68,1,,,,
69,-,Diana Krall,Let's Face The Music And Dance,-,15,3,,,,
70,down,Luca Mundaca,Ha dias,17,6,3,,,,
71,-,Stan Getz,What the World Needs Now Is Love,-,18,2,,,,
72,-,Jan Harbeck Quartet,After You've Gone,-,6,1,,,,
73,-,"Yehudi Menuhin, Stéphane Grappelli & Max Harris",Tendrement,-,37,2,,,,
74,-,John Pizzarelli & The Clayton-Hamilton Jazz Orchestra,You Make Me Feel So Young,-,74,1,,,,
75,-,Dinah Washington,I'm a Fool To Want You (feat. Ike Carpenter Orchestra),-,75,1,,,,
76,-,Dave Brubeck,Brandenburg Gate,-,12,2,,,,
77,-,Reuben Wilson,Orange Peel,-,77,1,,,,
78,down,Megat Rahim,Sinar,4,1,25,,,,
79,-,Count Basie,"Flight of the Foo Birds (From ""Annie Hall"")",-,79,1,,,,
80,-,NoJazz,Nojazz Radio,-,80,1,,,,
81,-,Duke Ellington,"Perdido (Live @ the Olympia Theatre, Paris)",-,81,1,,,,
82,-,D’MASIV,Cinta Ini Membunuhku,-,4,2,,,,
83,-,Lester Young,Ding Dong,-,16,1,,,,
84,-,Diane Schuur & Stan Getz,Easy Living,-,12,3,,,,
85,-,Chris Botti,When I Fall In Love,-,33,2,,,,
86,-,Jamie Cullum,It Ain't Necessarily So,-,86,1,,,,
87,-,Esra Zeynep Yücel,L.O.V.E,-,7,1,,,,
88,-,Antônio Carlos Jobim & Chico Buarque,Anos Dourados,-,6,1,,,,
89,-,Shirley Horn,If You Go Away,-,15,2,,,,
90,-,Gabriel Mark Hasselbach,Slow Hot Wind,-,20,1,,,,
91,-,Miles Davis Quintet,Airegin,-,91,1,,,,
92,-,Lee Ritenour,A Little Bumpin',-,92,1,,,,
93,-,Jon Hendricks,Freddie Freeloader,-,36,2,,,,
94,down,D’MASIV,Merindukanmu,76,2,3,,,,
95,-,Melody Gardot,Over the Rainbow,-,22,3,,,,
96,-,Diana Krall,The Look Of Love,-,96,1,,,,
97,-,Tom Lehrer,My Home Town,-,97,1,,,,
98,-,Miles Davis,Fran-Dance (Alternate Take),-,13,1,,,,
99,-,Dianne Reeves,In a Sentimental Mood,-,32,3,,,,
100,-,Ella Fitzgerald,I've Got A Crush On You,-,100,1,,,,
