Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kan Sawada,Along the Way,2,1,15,,,,
2,up,Miles Davis,All of You,5,1,66,,,,
3,up,Awkward Geisha,The Witch,9,3,12,,,,
4,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,1,32,,,,
5,-,Ahmad Nawab,Hey,-,5,6,,,,
6,-,Ahmad Nawab,Tudong Periuk,-,6,3,,,,
7,-,Lisa Ono,Olu Pipila,-,1,2,,,,
8,up,SALAMIAH HASSAN,Aku,10,3,9,,,,
9,-,Awkward Geisha,The Walk,-,1,18,,,,
10,-,Candy Dulfer,Bob's Jazz,-,2,19,,,,
11,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,1,2,,,,
12,-,ESQI:EF,Sayang Sayang Sayang,-,6,4,,,,
