Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francesco D'Andrea,Gypsy,-,1,1,,,,
2,up,Miles Davis,All of You,3,1,2,,,,
3,-,Kenny G,Forever In Love,-,2,1,,,,
4,down,RC and the Groovediggers,Sweetner,2,2,10,,,,
5,up,Rabih Abou-Khalil,Sweet Rain,7,2,38,,,,
6,down,Gerald Albright,The Hook,4,3,4,,,,
7,down,Instrumental Jazz School,Window to Bossa Paradise,5,1,3,,,,
8,-,TrackTribe,A Night Alone,-,6,3,,,,
9,-,Sonny Rollins,Someone to Watch Over Me,-,9,3,,,,
10,-,John Pizzarelli,Estate,-,10,2,,,,
11,-,Acoustic Alchemy,Now I'm On My Way,-,8,7,,,,
12,up,Estrella,Stay,12,1,18,,,,
13,-,Duke Ellington,REM Blues,-,13,1,,,,
14,-,Duke Ellington,Don't Get Around Much Anymore,-,14,2,,,,
