Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,All of You,2,1,33,,,,
2,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",5,1,10,,,,
3,up,Candy Dulfer,Bob's Jazz,3,2,5,,,,
4,-,阿布,花房姑娘,-,4,2,,,,
5,-,Gary Chaw,Fly Me to the Moon,-,1,2,,,,
6,down,Rabih Abou-Khalil,After Dinner,1,1,77,,,,
7,-,Shakatak,Night Birds,-,3,1,,,,
8,up,Alexander Paul,明年今日,9,2,13,,,,
9,-,Bai Hong,Dawning of the Spring (Chun Tian de Jiang Lin),-,1,5,,,,
10,-,"Bobby Rodriguez, Cal Tjader, Chuck Rainey, Gary McFarland, João Donato, Mike Abene, Orestes Vilato & Ray Barretto",Amazon,-,10,1,,,,
11,-,Hugh Masekela & Metro Area,Mama (Metro Area Birthday Dub),-,11,3,,,,
12,-,SheshBesh,Amman Amman,-,12,1,,,,
