Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leandro Aconcha,Storyboard,1,1,4,,,,
2,up,Miles Davis,All of You,2,1,40,,,,
3,-,Drafi Frantisek,Annen Polka,-,3,1,,,,
4,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",5,1,15,,,,
5,-,Yao Li; Yao Min,Scenes of Malaya (Ma Lai Feng Guang),-,2,1,,,,
6,-,Paul Anka,My Way,-,6,1,,,,
7,-,Diana Liu,Someone Like You,-,3,1,,,,
8,-,Candy Dulfer,Bob's Jazz,-,2,9,,,,
9,up,Estrella,Stay,12,1,46,,,,
10,-,Awkward Geisha,The Witch,-,3,3,,,,
11,-,Michael Brecker,Midnight Mood,-,11,4,,,,
12,-,Megat Rahim,Sinar,-,1,42,,,,
