Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,All of You,2,1,31,,,,
2,down,Rabih Abou-Khalil,After Dinner,1,1,75,,,,
3,up,Alexander Paul,明年今日,5,2,11,,,,
4,up,Candy Dulfer,Bob's Jazz,4,2,3,,,,
5,up,Na Ying,An Appointment With 1998,14,1,2,,,,
6,up,Jeremy Monteiro,Gong Xi ! Gong Xi !,6,1,6,,,,
7,-,小野リサ,ルック・トゥ・ザ・スカイ,-,5,7,,,,
8,up,Estrella,Stay,10,1,41,,,,
9,-,Chet Baker & The Boto Brazilian Quartet,Forget Full,-,9,3,,,,
10,-,Bai Hong,Dawning of the Spring (Chun Tian de Jiang Lin),-,1,4,,,,
11,-,ESQI:EF,Sayang Sayang Sayang,-,6,1,,,,
12,down,Kenny G,Seaside Jam,8,2,5,,,,
13,-,Redwinemusic,Malam Menanti Minggu,-,13,1,,,,
