Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",1,1,5,,,,
2,up,Kenny G,Heart and Soul,5,1,2,,,,
3,up,Kenny G,Forever In Love,4,3,5,,,,
4,down,Rabih Abou-Khalil,After Dinner,2,1,4,,,,
5,down,Miles Davis,All of You,3,1,12,,,,
6,up,Kenny G,The Moment,6,3,2,,,,
7,up,Shu Mei,Mama Hao,9,7,2,,,,
8,up,Megat Rahim,Sinar,10,1,12,,,,
9,-,Zhang Lu,Excursion Melody In the Spring (Chun You Qu),-,2,1,,,,
10,-,Kenny G,Going Home (Edit),-,1,1,,,,
11,down,Ritche Deraney,"Softly Her Eyes (feat. Bobby Nelson, Jay Dittamo & Tim Santo)",7,2,9,,,,
12,-,Cai Guoqing,Singing the Same Song (Tong Yi Shou Ge),-,12,1,,,,
13,-,Jeremy Monteiro,Gong Xi ! Gong Xi !,-,1,1,,,,
14,-,Jim Tomlinson,The Gentle Rain,-,14,1,,,,
15,-,Jane Monheit,More Than You Know,-,15,1,,,,
16,-,David Davis,Yue Liang Dai Biao Wo de Xin (The Moon Represents My Heart),-,16,1,,,,
17,-,Mezzoforte,Action Man,-,8,1,,,,
