Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,125,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,2,1,125,,,,
3,up,Stray Kids,MANIAC,9,3,2,,,,
4,down,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,125,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,2,83,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,2,125,,,,
7,up,David Guetta,Without You (feat. Usher),7,4,125,,,,
8,-,Bugra Atmaca,Lost (Jack Mode Remix),-,6,4,,,,
9,up,Hippie Sabotage,Devil Eyes,16,2,116,,,,
10,up,Petit Biscuit,Sunset Lover,13,4,123,,,,
11,-,Shouse,Won't Forget You,-,11,1,,,,
12,-,Cosmo Vitelli,The Shy Dictator (Alternate Version),-,12,1,,,,
13,-,Paula Tape,Eclipse,-,13,1,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,117,,,,
15,-,GRETA,Nicht Allein,-,15,1,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),18,3,108,,,,
17,up,The Avener & Kadebostany,Castle in the Snow,19,5,125,,,,
18,up,Oliverse & joegarratt,Deeper feat. Joegarratt,54,18,2,,,,
19,up,Kiesza,Hideaway,23,6,107,,,,
20,-,Grimes,Oblivion,-,20,1,,,,
21,up,Ash,Mosaïque,26,1,67,,,,
22,up,Liu,Ringtone Drop (Radio Edit),77,4,2,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,9,104,,,,
24,up,Shouse,Love Tonight (Edit),30,3,37,,,,
25,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),25,5,124,,,,
26,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),34,3,123,,,,
27,up,Trans,Embrujo,67,27,2,,,,
28,up,Ash & Naila,Give a Little,36,6,97,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,14,125,,,,
30,up,Blank & Jones,Sea Dreamin',33,30,2,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,40,12,125,,,,
32,down,Trinix,Sweet Dreams,11,2,34,,,,
33,up,Jungle,Keep Moving,39,19,2,,,,
34,up,Marian Hill,Down,41,7,96,,,,
35,up,Lowdey,Suga Suga (Cinematic Music Background),42,35,2,,,,
36,up,Else,Paris,43,3,41,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,16,125,,,,
38,up,Ofenbach,Be Mine,45,8,125,,,,
39,down,Lost Desert & Amand,Open Form (feat. Reigan),31,21,5,,,,
40,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),46,4,39,,,,
41,up,David Guetta,Crank It Up (feat. Akon),47,4,125,,,,
42,up,Ash,Keep Me,48,7,67,,,,
43,down,Dj Quincy,Sahara Nights,38,30,2,,,,
44,down,AK,Wanderlust,10,10,2,,,,
45,up,iBenji,Boom (feat. Talabun),49,6,57,,,,
46,up,Mathame,Nothing Around Us (feat. Lyke),50,13,125,,,,
47,up,Izzamuzzic,Adventure,51,8,122,,,,
48,up,Enigma,Sadeness,52,6,124,,,,
49,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],53,5,121,,,,
50,up,David Guetta,One Love (feat. Estelle),55,9,82,,,,
51,up,Serhat Durmus,My Feelings (feat. Georgia Ku),56,2,22,,,,
52,down,"David Guetta, Afrojack & Missy Elliott","Trampoline (feat. Missy Elliott, Bia and Doechii)",20,20,2,,,,
53,up,Crisologo,Trop beau,57,14,63,,,,
54,up,Cut Off,Escuro,58,6,61,,,,
55,down,Shouse,Love Tonight,8,3,56,,,,
56,up,Kina,Get You the Moon (feat. Snow) [Other Remix],59,8,108,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),60,10,71,,,,
58,-,Arbadax,Suhnra and Muhnra,-,33,1,,,,
59,-,OMfG,Ice Cream,-,36,1,,,,
60,down,Jean Ramos,Closer (Violin Cover),6,6,2,,,,
61,up,Clean Bandit,Stronger,61,25,122,,,,
62,up,Massive Attack,Teardrop,62,6,115,,,,
63,up,Daft Punk,Around the World (Radio Edit),63,7,121,,,,
64,up,Kevin Lyttle,Turn Me On,64,12,108,,,,
65,down,Kungs,Never Going Home,15,10,2,,,,
66,up,Ringtone Factory,I Am Here,68,2,29,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,5,59,99,2020-10-11,61,2020-11-01
68,up,Velvet Dreamer,Deserted Beach (feat. Tim Gelo) [Lounge Chill Mix 2017],71,5,3,,,,
69,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),66,9,18,,,,
70,up,Monolink,Return to Oz (ARTBAT Remix),70,8,71,,,,
71,down,BAD NINJA,Hit the Beat,14,14,3,,,,
72,-,G A I A,Unkown Equation,-,25,1,,,,
73,up,George Kopaliani,Distant,73,7,4,,,,
74,down,Holter & Mogyoro,Hundred Lives (Keyano Remix),69,10,3,,,,
75,down,Fujiya & Miyagi,Uh,74,12,6,,,,
76,up,Disclosure,Latch (Live),79,7,51,,,,
77,down,Azide,Switch It up (Slowed + Bass Boosted),75,14,4,,,,
78,down,Ty Frankel & Tanner Ninke,Night Out,76,16,4,,,,
79,down,Paaus & Lukrative,Rage,12,12,3,,,,
80,up,Phantoms & Jem Cooke,Lay It All On Me,82,15,4,,,,
81,down,Living Room,Travelling & Learning,21,21,3,,,,
82,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,20,3,,,,
83,-,Llorca,My Precious Thing,-,24,3,,,,
84,down,David Guetta,Sexy Bitch (feat. Akon),72,5,42,,,,
85,down,Disclosure,Omen (feat. Sam Smith),80,29,42,,,,
86,down,NEFFEX,Grateful,78,2,18,,,,
87,-,Monolink & Acid Pauli,New Morning,-,6,4,,,,
88,-,Monolink & Acid Pauli,The End,-,7,4,,,,
89,-,T3NZU,Drive Forever,-,6,8,,,,
90,down,Living Room,Surfing on a Karma Wave,22,22,3,,,,
91,down,FG,Neshooni,24,7,12,,,,
92,down,Sevdaliza,Hear My Pain Heal,28,28,3,,,,
93,down,Disclosure,Magnets (feat. Lorde),81,57,41,,,,
94,down,∆RTHUR,Heal,29,25,3,,,,
95,down,Stan Kolev,Anandi,32,9,3,,,,
96,-,NOIXES,Like a Boss,-,19,8,,,,
97,down,Olej & Stereoteric,Trust Me (Tosel & Hale Remix) [feat. Kristina Tiurina],35,31,3,,,,
98,down,47Soul,Intro To Shamstep,83,16,106,,,,
99,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),84,14,62,,,,
100,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),85,27,101,,,,
