Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,86,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,86,,,,
3,up,Shouse,Love Tonight,60,3,17,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,86,,,,
5,up,Kvant,Magic Desires of Einore,32,5,2,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),5,2,44,,,,
7,-,Hraach,Dle Yaman (116 Deep Mix),-,7,1,,,,
8,-,Shkoon & Metatext,Sin,-,8,1,,,,
9,up,Hippie Sabotage,Devil Eyes,14,2,80,,,,
10,up,Ash,Keep Me,42,7,29,,,,
11,down,Kina,Get You the Moon (feat. Snøw),3,2,86,,,,
12,down,David Guetta,Without You (feat. Usher),7,4,86,,,,
13,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],58,5,84,,,,
14,-,Apollinare Rossi,Fast Car,-,14,1,,,,
15,-,Urban Aires,Something (Flamenco Chill Mix),-,15,1,,,,
16,-,Sarah Menescal,Like a Prayer,-,16,1,,,,
17,up,Disclosure,Latch (Live),20,7,17,,,,
18,down,Trinix,Sweet Dreams,11,2,2,,,,
19,-,Shkoon,Bayat,-,19,1,,,,
20,down,Petit Biscuit,Sunset Lover,17,4,84,,,,
21,down,Ondatrópica,Cumbia Espacial,15,15,2,,,,
22,down,The Avener & Kadebostany,Castle in the Snow,6,5,86,,,,
23,down,Sly5thAve,The Edge (feat. Quantic) [Swarvy Remix],19,19,2,,,,
24,up,Else,Paris,87,3,11,,,,
25,up,Brazil Beat,Samba De Verao,26,25,2,,,,
26,up,Ruspo,"Urucum, Jenipapo E Corante",29,26,2,,,,
27,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),22,5,85,,,,
28,down,Kiesza,Hideaway,21,6,68,,,,
29,up,Zee Erf,Southern Freeez (Mudd's Mix for Emma),34,29,2,,,,
30,-,DJ Orcun & Ömer Balık,Set Me Free,-,12,2,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,2,79,,,,
32,up,Cat Dealers & MAKJ,Rewind (feat. Caelu),91,32,2,,,,
33,-,Ömer Balık,Touching the Stars,-,33,1,,,,
34,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,9,65,,,,
35,-,Tomline,Bridge,-,35,1,,,,
36,down,Popol Vuh,Morgengruß,13,13,2,,,,
37,up,Amr Mazhar,Time Machine,52,37,2,,,,
38,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),30,3,84,,,,
39,up,Najwa,Más Arriba,81,39,2,,,,
40,down,Serhat Durmus,Hislerim (feat. Zerrin),31,3,69,,,,
41,down,Disclosure,Omen (feat. Sam Smith),35,29,9,,,,
42,-,Fujiya & Miyagi,Uh,-,12,1,,,,
43,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",36,14,86,,,,
44,down,El Sawareekh,Laa,39,13,11,,,,
45,down,Gesaffelstein & The Weeknd,Lost in the Fire,41,12,86,,,,
46,down,Marian Hill,Down,43,7,57,,,,
47,down,Roger Eno & Brian Eno,Celeste,33,33,2,,,,
48,-,Arno Elias,Osmyo,-,47,1,,,,
49,down,ARTBAT,Papillon,8,8,9,,,,
50,down,Ofenbach,Be Mine,45,8,86,,,,
51,down,Markvard,Everybody,37,37,2,,,,
52,down,Ringtone Factory,I Am Here,9,2,15,,,,
53,down,Ash & Naila,Give a Little,46,6,58,,,,
54,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),47,16,86,,,,
55,down,David Guetta,Crank It Up (feat. Akon),50,4,86,,,,
56,down,Ash,Mosaïque,51,1,29,,,,
57,down,Izzamuzzic,Adventure,53,8,83,,,,
58,down,Enigma,Sadeness,54,6,85,,,,
59,down,David Guetta,One Love (feat. Estelle),55,9,43,,,,
60,down,Mathame,Nothing Around Us (feat. Lyke),56,13,86,,,,
61,down,Kina,Get You the Moon (feat. Snow) [Other Remix],57,8,70,,,,
62,up,Kiesza,Hideaway (Acoustic Version),90,43,23,,,,
63,down,Disclosure,Magnets (feat. Lorde),59,57,9,,,,
64,down,Clean Bandit,Stronger,61,25,85,,,,
65,down,Daft Punk,Around the World (Radio Edit),62,7,85,,,,
66,down,Kevin Lyttle,Turn Me On,63,12,72,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,5,26,99,2020-10-11,61,2020-11-01
68,down,iBenji,Boom (feat. Talabun),48,6,19,,,,
69,down,Crisologo,Trop beau,44,14,26,,,,
70,down,David Guetta,Memories (feat. Kid Cudi),65,10,39,,,,
71,down,47Soul,Intro To Shamstep,66,16,83,,,,
72,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),67,14,40,,,,
73,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),68,27,81,,,,
74,down,Nicos,Secret Love,70,6,82,,,,
75,down,Massive Attack,Teardrop,71,6,80,,,,
76,down,Apparat,Goodbye,72,7,57,,,,
77,down,White Town,Your Woman,74,12,78,,,,
78,down,Flume,Rushing Back (feat. Vera Blue),75,4,77,,,,
79,up,Monolink,Return to Oz (ARTBAT Remix),82,8,43,,,,
80,up,Cut Off,Escuro,83,6,32,,,,
81,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,36,36,,,,
82,down,Ash,Senses,10,9,2,,,,
83,up,Whilk & Misky,Clap Your Hands (Addal Remix),85,6,59,,,,
84,up,James Blake,Retrograde,89,29,78,,,,
85,up,Kadebostany,Save Me (Liva K Remix),92,8,75,,,,
86,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],93,32,77,,,,
87,up,The Chemical Brothers,Galvanize,97,19,79,,,,
88,down,Fred V & Grafix,Altitude (feat. Amy J Pryce),12,12,3,,,,
89,down,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),24,8,6,,,,
90,-,Hello Psychaleppo,Ra7ala,-,20,1,,,,
91,-,Hello Psychaleppo,Makana,-,21,1,,,,
92,down,Burial,Chemz,16,16,3,,,,
93,down,Tsuruda,Fubar,18,18,3,,,,
94,-,Dei Zephyr,Bite,-,24,1,,,,
95,up,Massive Attack,Unfinished Sympathy,100,18,39,,,,
96,down,Jeeze Bel,Celeste,25,9,3,,,,
97,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),27,7,3,,,,
98,down,Furkan Soysal,Babylon,38,19,8,,,,
99,-,Daft Punk,Harder Better Faster Stronger,-,34,78,,,,
100,-,Daft Punk,One More Time (Short Radio Edit),-,31,78,,,,
