Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,124,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,124,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,124,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),6,2,82,,,,
5,down,Kina,Get You the Moon (feat. Snøw),3,2,124,,,,
6,-,Jean Ramos,Closer (Violin Cover),-,6,1,,,,
7,up,David Guetta,Without You (feat. Usher),8,4,124,,,,
8,up,Shouse,Love Tonight,21,3,55,,,,
9,-,Stray Kids,MANIAC,-,3,1,,,,
10,-,AK,Wanderlust,-,10,1,,,,
11,up,Trinix,Sweet Dreams,35,2,33,,,,
12,up,Paaus & Lukrative,Rage,74,12,2,,,,
13,up,Petit Biscuit,Sunset Lover,13,4,122,,,,
14,up,BAD NINJA,Hit the Beat,78,14,2,,,,
15,-,Kungs,Never Going Home,-,10,1,,,,
16,down,Hippie Sabotage,Devil Eyes,15,2,115,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,116,,,,
18,up,Serhat Durmus,Hislerim (feat. Zerrin),53,3,107,,,,
19,down,The Avener & Kadebostany,Castle in the Snow,18,5,124,,,,
20,-,"David Guetta, Afrojack & Missy Elliott","Trampoline (feat. Missy Elliott, Bia and Doechii)",-,20,1,,,,
21,up,Living Room,Travelling & Learning,69,21,2,,,,
22,up,Living Room,Surfing on a Karma Wave,70,22,2,,,,
23,down,Kiesza,Hideaway,19,6,106,,,,
24,up,FG,Neshooni,68,7,11,,,,
25,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),20,5,123,,,,
26,down,Ash,Mosaïque,22,1,66,,,,
27,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,9,103,,,,
28,up,Sevdaliza,Hear My Pain Heal,71,28,2,,,,
29,down,∆RTHUR,Heal,25,25,2,,,,
30,down,Shouse,Love Tonight (Edit),24,3,36,,,,
31,-,Lost Desert & Amand,Open Form (feat. Reigan),-,21,4,,,,
32,down,Stan Kolev,Anandi,9,9,2,,,,
33,-,Blank & Jones,Sea Dreamin',-,30,1,,,,
34,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),27,3,122,,,,
35,down,Olej & Stereoteric,Trust Me (Tosel & Hale Remix) [feat. Kristina Tiurina],31,31,2,,,,
36,down,Ash & Naila,Give a Little,28,6,96,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",30,14,124,,,,
38,-,Dj Quincy,Sahara Nights,-,30,1,,,,
39,-,Jungle,Keep Moving,-,19,1,,,,
40,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,12,124,,,,
41,down,Marian Hill,Down,34,7,95,,,,
42,-,Lowdey,Suga Suga (Cinematic Music Background),-,35,1,,,,
43,down,Else,Paris,36,3,40,,,,
44,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,16,124,,,,
45,down,Ofenbach,Be Mine,38,8,124,,,,
46,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),40,4,38,,,,
47,down,David Guetta,Crank It Up (feat. Akon),43,4,124,,,,
48,down,Ash,Keep Me,44,7,66,,,,
49,down,iBenji,Boom (feat. Talabun),45,6,56,,,,
50,down,Mathame,Nothing Around Us (feat. Lyke),46,13,124,,,,
51,down,Izzamuzzic,Adventure,47,8,121,,,,
52,down,Enigma,Sadeness,48,6,123,,,,
53,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,120,,,,
54,-,Oliverse & joegarratt,Deeper feat. Joegarratt,-,18,1,,,,
55,down,David Guetta,One Love (feat. Estelle),50,9,81,,,,
56,down,Serhat Durmus,My Feelings (feat. Georgia Ku),51,2,21,,,,
57,down,Crisologo,Trop beau,52,14,62,,,,
58,down,Cut Off,Escuro,54,6,60,,,,
59,down,Kina,Get You the Moon (feat. Snow) [Other Remix],55,8,107,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),56,10,70,,,,
61,down,Clean Bandit,Stronger,58,25,121,,,,
62,down,Massive Attack,Teardrop,59,6,114,,,,
63,down,Daft Punk,Around the World (Radio Edit),60,7,120,,,,
64,down,Kevin Lyttle,Turn Me On,61,12,107,,,,
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,5,58,99,2020-10-11,61,2020-11-01
66,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),63,9,17,,,,
67,-,Trans,Embrujo,-,27,1,,,,
68,-,Ringtone Factory,I Am Here,-,2,28,,,,
69,down,Holter & Mogyoro,Hundred Lives (Keyano Remix),10,10,2,,,,
70,down,Monolink,Return to Oz (ARTBAT Remix),64,8,70,,,,
71,down,Velvet Dreamer,Deserted Beach (feat. Tim Gelo) [Lounge Chill Mix 2017],5,5,2,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon),65,5,41,,,,
73,down,George Kopaliani,Distant,7,7,3,,,,
74,down,Fujiya & Miyagi,Uh,12,12,5,,,,
75,down,Azide,Switch It up (Slowed + Bass Boosted),14,14,3,,,,
76,down,Ty Frankel & Tanner Ninke,Night Out,16,16,3,,,,
77,-,Liu,Ringtone Drop (Radio Edit),-,4,1,,,,
78,down,NEFFEX,Grateful,66,2,17,,,,
79,down,Disclosure,Latch (Live),11,7,50,,,,
80,down,Disclosure,Omen (feat. Sam Smith),29,29,41,,,,
81,down,Disclosure,Magnets (feat. Lorde),57,57,40,,,,
82,down,Phantoms & Jem Cooke,Lay It All On Me,26,15,3,,,,
83,down,47Soul,Intro To Shamstep,67,16,105,,,,
84,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),72,14,61,,,,
85,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),73,27,100,,,,
86,down,Nicos,Secret Love,75,6,100,,,,
