Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,232,,,,
2,-,Aamir Kangda,Come in My Arms (Arabic Instumental Version),-,2,8,,,,
3,up,Jean-Michel Jarre,"Oxygene, Pt. 4",54,3,4,,,,
4,up,Jean-Michel Jarre,"Oxygene, Pt. 3",63,4,2,,,,
5,up,DJ Jarell,The Trumpets of the Moon,64,5,2,,,,
6,up,Aurora Night,Alusion,32,6,2,,,,
7,up,Essam Sasa,اتنين بمقام ملايين,31,3,4,,,,
8,down,Ash,Mosaïque,3,1,169,,,,
9,down,Serhat Durmus,Hislerim (feat. Zerrin),6,3,210,,,,
10,-,Zenobia,Part 1 - Tarweeda - Secret Language - ترويدة (feat. Rola Azar),-,10,1,,,,
11,down,Petit Biscuit,Sunset Lover,7,4,230,,,,
12,up,Moby,Extreme Ways (Bourne's Legacy),68,12,4,,,,
13,down,Reda El Bahrawy & مسلم,Lafena El Donya,10,1,43,,,,
14,down,Shouse,Love Tonight,12,3,163,,,,
15,up,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],69,15,2,,,,
16,-,ComaStudio,Discovery,-,16,1,,,,
17,-,Kaleptik,Scarlet Thread,-,17,1,,,,
18,down,Kina,Get You the Moon (feat. Snøw),15,2,230,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,224,,,,
20,-,Years & Years,King,-,18,3,,,,
21,down,Hippie Sabotage,Devil Eyes,18,2,222,,,,
22,down,Ringtone Factory,I Am Here,2,2,134,,,,
23,down,Wegz & Ash,Amira,16,3,87,,,,
24,-,Christopher von Deylen,Infinity,-,24,1,,,,
25,down,Shouse,Love Tonight (Edit),20,3,144,,,,
26,-,Christopher von Deylen,Free,-,26,1,,,,
27,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),22,4,137,,,,
28,-,DJ Goja & Lunis,Crazy,-,8,4,,,,
29,-,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,-,29,1,,,,
30,down,Else,Paris,23,3,147,,,,
31,-,Shygirl,Making the Beast (Edit),-,31,1,,,,
32,down,Trinix,Sweet Dreams,24,2,137,,,,
33,-,Cashmere Cat,Quit (feat. Ariana Grande),-,19,4,,,,
34,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,30,3,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,14,231,,,,
36,down,David Guetta,Without You (feat. Usher),27,4,231,,,,
37,down,David Guetta,Turn Me On (feat. Nicki Minaj),28,2,232,,,,
38,-,Krym,The Realm,-,38,1,,,,
39,-,Marc Philippe,"Soul in the Wind (Costa Mee, Pete Bellis & Tommy Remix)",-,39,1,,,,
40,down,ナンシー・アジュラム & Marshmello,Sah Sah,29,4,83,,,,
41,down,"Egzod, Maestro Chives & Neoni",Royalty,30,5,83,,,,
42,down,Monolink,Return to Oz (ARTBAT Remix),33,8,170,,,,
43,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,16,231,,,,
44,down,Ofenbach,Be Mine,36,8,231,,,,
45,down,Enigma,Sadeness,37,6,228,,,,
46,down,EL Waili & Moscow,Dawly,38,3,77,,,,
47,down,Ash & Amélie Martinez,Dans La Peau,39,8,105,,,,
48,down,"Adriatique, Marino Canal & Delhia de France",Home,40,3,86,,,,
49,down,Cut Off,Escuro,41,6,167,,,,
50,down,Øneheart & reidenshi,Snowfall,42,11,54,,,,
51,down,Ash,Senses,43,9,50,,,,
52,down,Ash,Keep Me,44,7,171,,,,
53,down,iBenji,Boom (feat. Talabun),45,6,162,,,,
54,down,Azoto,Discomedley,4,4,2,,,,
55,down,David Guetta,Crank It Up (feat. Akon),46,4,230,,,,
56,-,Ömer Bükülmezoğlu,Cry,-,5,1,,,,
57,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),47,12,56,,,,
58,-,Moby,The Only Thing,-,19,1,,,,
59,down,Hisham Kharma,Bliss,48,9,93,,,,
60,down,Kina,Get You the Moon (feat. Snow) [Other Remix],49,8,204,,,,
61,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],51,5,223,,,,
62,down,Nicos,Secret Love,52,6,169,,,,
63,-,VIVO,Rabbi (feat. HADAS) [Radio Edit],-,7,8,,,,
64,-,David Guetta,Sexy Bitch (feat. Akon),-,5,76,,,,
65,-,Elly Rahmadhani,قَدُّكَ الْمَيَّاسْ,-,29,1,,,,
66,down,Stray Kids,MANIAC,53,3,85,,,,
67,down,Ash & Samia,Le Beirut,55,5,47,,,,
68,-,Double MZK & Veda,Wicked Games (Extended Mix),-,32,1,,,,
69,down,Ash & Naila,Give a Little,56,6,185,,,,
70,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,5,98,99,2020-10-11,61,2020-11-01
71,down,FG,Neshooni,58,7,71,,,,
72,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,157,,,,
73,down,STEPH EVO,هيلا يا رمانة,5,5,2,,,,
74,down,H.R. & Irokz,EEYUH! (Irokz Remix),9,9,2,,,,
75,down,"Billy Esteban, Rialians on Earth & Cafe De Anatolia",Turkish Coffee,11,11,2,,,,
76,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),8,8,11,,,,
77,-,sandy chamoun,"Dreams of the Imagination ""Ahlam Al Khayal""",-,20,1,,,,
78,down,"Kordhell, ZWE1HVNDXR & yatashigang",LOVELY BASTARDS (Remix),13,13,3,,,,
79,down,Liu,Ringtone Drop (Radio Edit),21,4,59,,,,
80,down,Rick Wade,Detroit Hustle,14,14,3,,,,
81,down,Andre Soueid & Jad Halal,Fada,19,19,3,,,,
82,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),59,14,139,,,,
83,down,Apparat,Goodbye,60,7,109,,,,
84,down,Daft Punk,Around the World (Radio Edit),61,7,183,,,,
