Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,215,,,,
2,up,Can Demir & ODENN,Turkish Baglami,57,2,2,,,,
3,-,The Advocate & Space Motion,Emi Go (Space Motion Remix),-,3,1,,,,
4,-,AFX,r8m neotek beat,-,4,1,,,,
5,down,Marshmello & Amr Diab,Bayen Habeit,2,1,215,,,,
6,-,The Advocate,Astra,-,6,1,,,,
7,up,Armen Miran,Precious Story,25,7,2,,,,
8,-,Eternxlkz,JUJALARIM FUNK (Slowed + Reverb),-,8,1,,,,
9,-,Emanuele Esposito & Darksidevinyl,Your Way,-,9,1,,,,
10,down,Reda El Bahrawy & مسلم,Lafena El Donya,3,1,26,,,,
11,-,Kode9,Infirmary,-,11,1,,,,
12,down,Ash,Mosaïque,5,1,152,,,,
13,up,Masters At Work,I Can't Get No Sleep (feat. India),48,13,2,,,,
14,down,Wegz & Ash,Amira,6,3,70,,,,
15,up,Denis Sulta,It's Only Real,53,15,2,,,,
16,down,Petit Biscuit,Sunset Lover,7,4,213,,,,
17,down,Shouse,Love Tonight,8,3,146,,,,
18,-,HEDEGAARD & Cancun,All Designer,-,5,8,,,,
19,up,Ibnusta,Islamic Music,76,19,4,,,,
20,down,Kina,Get You the Moon (feat. Snøw),9,2,213,,,,
21,up,Rick Wade,Forgotten Track,63,18,4,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,207,,,,
23,down,Hippie Sabotage,Devil Eyes,12,2,205,,,,
24,-,Kellerkind,Disco on the Dancefloor (Youen Remake),-,24,1,,,,
25,down,Shouse,Love Tonight (Edit),13,3,127,,,,
26,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),14,7,120,,,,
27,up,Boards of Canada,Under the Coke Sign,68,27,2,,,,
28,down,Else,Paris,16,3,130,,,,
29,down,Trinix,Sweet Dreams,18,2,120,,,,
30,up,Ahmed Helmy,Or2os,37,30,2,,,,
31,down,Ringtone Factory,I Am Here,20,2,117,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,14,214,,,,
33,up,Curol & Avidd (BR),Another Man,42,33,2,,,,
34,down,David Guetta,Without You (feat. Usher),22,4,214,,,,
35,down,David Guetta,Turn Me On (feat. Nicki Minaj),23,2,215,,,,
36,-,"&ME, Rampa & Adam Port",Discoteca (feat. Sofie Royer),-,17,6,,,,
37,-,Adassiya,Mektoub (feat. P.Rivas & Lorenz) [Jean Claude Ades Remix],-,3,3,,,,
38,down,"Egzod, Maestro Chives & Neoni",Royalty,24,5,66,,,,
39,up,Sébastien Tellier,Divine,44,39,2,,,,
40,-,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],-,30,3,,,,
41,up,Glass Domain,Interlock,50,41,2,,,,
42,down,Monolink,Return to Oz (ARTBAT Remix),27,8,153,,,,
43,-,DJ Goja & Magic Phase,Calm Down,-,43,1,,,,
44,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,16,214,,,,
45,down,Ofenbach,Be Mine,29,8,214,,,,
46,down,Enigma,Sadeness,30,6,211,,,,
47,up,EL Waili & Moscow,Dawly,74,3,60,,,,
48,down,Marchi DJ & Modjo,Lady (Hear Me Tonight) [Remix 2023],26,26,2,,,,
49,down,Liu,Ringtone Drop (Radio Edit),32,4,42,,,,
50,down,Cut Off,Escuro,33,6,150,,,,
51,down,Serhat Durmus,Hislerim (feat. Zerrin),4,3,196,,,,
52,down,Øneheart & reidenshi,Snowfall,36,11,37,,,,
53,down,Ash,Keep Me,38,7,154,,,,
54,down,iBenji,Boom (feat. Talabun),39,6,145,,,,
55,-,Argy & Omnya,Aria,-,8,7,,,,
56,down,Mathame,Nothing Around Us (feat. Lyke),40,13,211,,,,
57,down,Moonsound & Sllash,Summer Affair (Mark Lower Remix),31,31,2,,,,
58,down,David Guetta,Crank It Up (feat. Akon),43,4,213,,,,
59,-,Beno,Love Me,-,3,1,,,,
60,down,Argy,Tataki,45,9,57,,,,
61,down,Hisham Kharma,Bliss,46,9,76,,,,
62,down,Ash,Senses,47,9,34,,,,
63,down,Ash & Amélie Martinez,Dans La Peau,49,8,88,,,,
64,down,ナンシー・アジュラム & Marshmello,Sah Sah,34,4,66,,,,
65,down,Kina,Get You the Moon (feat. Snow) [Other Remix],51,8,188,,,,
66,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],52,5,207,,,,
67,down,Stray Kids,MANIAC,54,3,70,,,,
68,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),55,12,40,,,,
69,down,Ash & Samia,Le Beirut,56,5,33,,,,
70,down,Ash,Daydream,58,9,94,,,,
71,-,"Rampa, chuala & Keinemusik",Les Gout,-,7,9,,,,
72,down,Ash & Naila,Give a Little,59,6,171,,,,
73,-,R-ONE,Darkside,-,15,1,,,,
74,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,5,84,99,2020-10-11,61,2020-11-01
75,-,Panjabi MC,Moorni,-,12,3,,,,
76,down,FG,Neshooni,61,7,57,,,,
77,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),62,14,125,,,,
78,-,MEZERG,Blue Pink Jam,-,26,1,,,,
79,down,Lounge Pilots,Ienergize (feat. Rainfairy) [Extended Lounge Mix],10,10,3,,,,
80,down,Nicos,Secret Love,64,6,155,,,,
81,down,Apparat,Goodbye,69,7,95,,,,
82,down,Daft Punk,Around the World (Radio Edit),65,7,169,,,,
83,down,Argy & Goom Gum,Pantheon,66,8,23,,,,
84,down,Serhat Durmus,My Feelings (feat. Georgia Ku),71,2,81,,,,
85,down,Crisologo,Trop beau,72,14,118,,,,
