Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,143,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,143,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,2,99,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,143,,,,
5,-,Arman Cekin & Ash,Oasis,-,5,1,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),7,3,125,,,,
7,up,Monolink,Sirens (Extended Version),33,7,2,,,,
8,up,David Guetta,Without You (feat. Usher),11,4,142,,,,
9,up,Zomby,Rumours & Revelations,88,9,2,,,,
10,down,EL Waili & Moscow,Dawly,9,3,6,,,,
11,up,Petit Biscuit,Sunset Lover,13,4,141,,,,
12,-,Aera,Golden Means,-,12,1,,,,
13,down,Captain Planet,Voce (feat. Samira Winter),10,10,2,,,,
14,up,Shouse,Love Tonight,15,3,74,,,,
15,up,Ryan Farish,Be Near,89,15,2,,,,
16,-,Innellea,Concrete Jungle - Transhumanism Project (1 / 3),-,16,1,,,,
17,up,Hippie Sabotage,Devil Eyes,17,2,133,,,,
18,-,Vexento,Never Letting Go,-,18,1,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,2,135,,,,
20,down,The Avener & Kadebostany,Castle in the Snow,19,5,141,,,,
21,down,Monolink,Return to Oz (ARTBAT Remix),8,8,85,,,,
22,up,Izzamuzzic,Adventure,72,8,139,,,,
23,-,Soapkills,Cheftak,-,23,1,,,,
24,down,Kiesza,Hideaway,23,6,123,,,,
25,-,Sauco,Sun Goddess (Chris Coco Sunset Mix),-,25,1,,,,
26,down,Kina,Get You the Moon (feat. Snøw),25,2,143,,,,
27,up,Ash,Mosaïque,28,1,85,,,,
28,-,Amy Lee & Dave Stewart,Love Hurts,-,28,1,,,,
29,-,Guava,Libelle (Sputnik One Remix),-,29,1,,,,
30,-,JOON,E.T. (Instrumental),-,30,1,,,,
31,up,Liu & Gen-X,Pirate,40,8,5,,,,
32,up,Shouse,Love Tonight (Edit),34,3,55,,,,
33,-,Guava,In Cloud (feat. Alex Blake),-,33,1,,,,
34,down,F.A.R,Illusion,22,22,2,,,,
35,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,9,119,,,,
36,up,Disclosure,Latch (Live),52,7,64,,,,
37,down,F.A.R,Shabbat,26,26,2,,,,
38,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),31,3,141,,,,
39,up,Alberto Ciccarini,Waka Waka,47,11,2,,,,
40,up,Budakid & Jamie Stevens,Story of Tokay (Khen Remix),49,40,2,,,,
41,up,"Solidmind, Bákayan & Anatolian Sessions",Umut Var (Anatolian Sessions Remix),51,41,2,,,,
42,up,Oliver Schories & Jan Blomqvist,Packard (Gorge Extended Remix),56,42,2,,,,
43,down,Ash & Naila,Give a Little,37,6,112,,,,
44,up,Armat,Gulo (feat. Kamo Seyranyan & Seda Seyranyan) [Mode Apart Remix],57,44,2,,,,
45,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",39,14,142,,,,
46,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),42,4,55,,,,
47,down,Gesaffelstein & The Weeknd,Lost in the Fire,44,12,140,,,,
48,down,Nicos,Secret Love,6,6,103,,,,
49,down,Else,Paris,48,3,58,,,,
50,down,Blond:ish & Rowee,Garden of 3Den,38,38,2,,,,
51,down,Marian Hill,Down,50,7,111,,,,
52,down,Perry Farrell & Solomun,Where Have You Been All My Life (Solomun Remix),41,41,2,,,,
53,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],21,12,2,,,,
54,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,38,1,,,,
55,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),53,16,142,,,,
56,down,Ofenbach,Be Mine,55,8,142,,,,
57,up,Trinix,Sweet Dreams,58,2,51,,,,
58,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,17,1,,,,
59,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],59,5,137,,,,
60,up,David Guetta,Crank It Up (feat. Akon),61,4,142,,,,
61,up,Ash,Keep Me,64,7,82,,,,
62,up,iBenji,Boom (feat. Talabun),65,6,74,,,,
63,up,Cut Off,Escuro,67,6,78,,,,
64,up,Mathame,Nothing Around Us (feat. Lyke),69,13,142,,,,
65,down,Ringtone Factory,I Am Here,60,2,47,,,,
66,down,Stray Kids,MANIAC,36,3,11,,,,
67,up,Enigma,Sadeness,74,6,141,,,,
68,down,Eagles & Butterflies,The Trip,30,30,2,,,,
69,-,PCS,Mind Food,-,28,1,,,,
70,down,BOHO & Mr. Bizz,Auroris,32,32,2,,,,
71,up,David Guetta,One Love (feat. Estelle),76,9,97,,,,
72,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),77,5,140,,,,
73,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),79,14,68,,,,
74,-,El Gran Lapofsky,Recess,-,29,1,,,,
75,up,Serhat Durmus,My Feelings (feat. Georgia Ku),80,2,38,,,,
76,up,Orheyn,Konvoy,81,6,21,,,,
77,up,Crisologo,Trop beau,82,14,79,,,,
78,up,Kina,Get You the Moon (feat. Snow) [Other Remix],83,8,124,,,,
79,up,David Guetta,Memories (feat. Kid Cudi),84,10,86,,,,
80,up,David Guetta,Sexy Bitch (feat. Akon),87,5,56,,,,
81,down,HEDEGAARD & Cancun,All Designer,5,5,2,,,,
82,down,Ceas,Calico,16,16,2,,,,
83,down,Galimatias,South,12,12,3,,,,
84,down,Elderbrook,Numb (Joris Voorn Remix) [Edit],14,14,6,,,,
85,up,Disclosure,Omen (feat. Sam Smith),86,29,50,,,,
86,down,Argy,Magic Order,20,20,5,,,,
87,-,Clean Bandit,Stronger,-,25,137,,,,
88,down,Goom Gum & Niki4,Be,24,24,3,,,,
89,down,Integral Bread,Level Shifter (Dmitry Molosh Remix),27,27,3,,,,
90,down,Beatamines,Modum,29,29,3,,,,
91,up,Disclosure,Magnets (feat. Lorde),94,57,48,,,,
