Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,29,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,29,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,29,,,,
4,up,David Guetta,Without You (feat. Usher),4,4,29,,,,
5,up,Status Quo,In the Army Now,29,5,2,,,,
6,up,Asli Güngör & Ferhat Göcer,Kalp Kalbe Karsi (Hsyn Krdy Remix),43,6,2,,,,
7,-,Slh,Antarctica,-,7,1,,,,
8,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),15,5,29,,,,
9,-,Teho,Behind Me,-,9,1,,,,
10,up,DJ Á,Piano Dream,51,10,2,,,,
11,up,Kiesza,Hideaway,22,6,11,,,,
12,-,GAWVI,Cumbia (feat. Wordsplayed),-,12,1,,,,
13,down,Solomun,Something We All Adore,5,5,2,,,,
14,up,Δήμητρα Γαλάνη,To Sagapo Borei (Dimi Phaze Remix),75,10,4,,,,
15,up,Petit Biscuit,Sunset Lover,23,4,29,,,,
16,up,Kraftwerk,The Model (Remastered),21,16,2,,,,
17,up,The Avener & Kadebostany,Castle in the Snow,25,5,29,,,,
18,down,Dance 2 Infinity,For an Angel (Downtempo Mix),13,13,2,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,14,29,,,,
20,up,Hybrid,Finished Symphony (Deadmau5 Remix),55,20,2,,,,
21,up,Antena,Joppo + Eno (Pink Alert Re-Rub),58,21,2,,,,
22,up,Kina,Get You the Moon (feat. Snøw),27,2,29,,,,
23,-,Rhye,Beautiful,-,23,1,,,,
24,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),7,7,2,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,12,29,,,,
26,up,A*M*E,Rej,32,26,5,,,,
27,down,Marshmello,Bounce,8,8,2,,,,
28,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,16,29,,,,
29,down,Marshmello,Know Me,10,10,2,,,,
30,up,Ofenbach,Be Mine,36,8,29,,,,
31,down,Celldweller,Pulsar,14,14,2,,,,
32,-,Ringtone Factory,Call Me,-,20,2,,,,
33,up,ANuT & Mom,Emola (Second Sea Version),35,33,2,,,,
34,up,David Guetta,Crank It Up (feat. Akon),38,4,29,,,,
35,down,Mathame,Nothing Around Us (feat. Lyke),20,13,29,,,,
36,-,Fiji Blue,Day by Day,-,27,1,,,,
37,up,Ash & Naila,Give a Little,39,6,29,,,,
38,up,Enigma,Sadeness,41,6,29,,,,
39,down,Shinnobu,Om / After Healing / Boys (Extended Remix) [Radio Edit],28,28,2,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),42,3,12,,,,
41,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),47,3,27,,,,
42,up,Izzamuzzic,Adventure,49,8,28,,,,
43,up,Clean Bandit,Stronger,50,25,29,,,,
44,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),9,7,3,,,,
45,down,DJ Pantelis,Rhodope,12,12,3,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,2,24,,,,
47,up,47Soul,Intro To Shamstep,52,16,29,,,,
48,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),54,27,29,,,,
49,down,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,6,5,3,,,,
50,up,Kevin Lyttle,Turn Me On,56,12,16,,,,
51,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,9,10,,,,
52,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],57,5,29,,,,
53,down,Whilk & Misky,Clap Your Hands (Addal Remix),45,6,9,,,,
54,up,James Blake,Retrograde,59,29,29,,,,
55,down,Jamie xx,Idontknow,16,16,3,,,,
56,-,Mounika.,Tender Love (feat. Ocie Elliott),-,9,1,,,,
57,up,Ash,Daydream,60,9,29,,,,
58,up,Kadebostany,Save Me (Liva K Remix),61,8,25,,,,
59,up,Hippie Sabotage,Devil Eyes,62,2,26,,,,
60,up,The Chemical Brothers,Galvanize,63,19,29,,,,
61,down,Kasst,Hold Me to the Light (feat. Be No Rain),18,18,3,,,,
62,up,Massive Attack,Teardrop,65,6,29,,,,
63,up,Daft Punk,Harder Better Faster Stronger,66,34,29,,,,
64,up,Daft Punk,One More Time (Short Radio Edit),67,31,29,,,,
65,up,Daft Punk,Around the World (Radio Edit),68,7,29,,,,
66,up,White Town,Your Woman,69,12,29,,,,
67,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),70,38,29,,,,
68,up,Flume,Rushing Back (feat. Vera Blue),72,4,29,,,,
69,up,Kina,Get You the Moon (feat. Snow) [Other Remix],73,8,15,,,,
70,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],74,32,29,,,,
71,up,Faustix,Come Closer (feat. David Jay),76,47,29,,,,
72,down,Susie Suh & Robot Koch,Here with Me,24,24,3,,,,
73,up,Nicos,Secret Love,77,6,29,,,,
74,up,Massive Attack,Paradise Circus,78,50,29,,,,
75,up,Daft Punk,Something About Us,79,3,29,,,,
76,up,Big Gigantic,Friends (feat. Ashe),80,54,29,,,,
77,up,Duke Dumont,Ocean Drive,81,4,28,,,,
78,up,Ash,Keep Me,82,7,10,,,,
79,up,The Avener,Hate Street Dialogue (feat. Rodriguez),83,56,28,,,,
80,up,Shura,Touch,84,57,28,,,,
81,down,HVOB,Dogs,19,19,3,,,,
82,up,Ali Hisham,Disorder,90,60,26,,,,
83,up,LAY & Alan Walker,Sheep (Alan Walker Relift),92,62,26,,,,
84,up,Boris Way,Your Love (feat. Tom Bailey),94,27,26,,,,
85,up,BLVMENKIND,Dream with You (feat. Sam Darton),97,64,25,,,,
86,up,Grimes,Medieval Warfare,99,27,25,,,,
87,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",100,48,25,,,,
88,down,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],17,17,3,,,,
89,-,Orheyn,Lay Lay - 2020 Edit,-,19,1,,,,
90,-,Kiesza,Hideaway (Acoustic Version),-,43,4,,,,
91,down,Teqkoi,You Broke My Heart Again (feat. Aiko),30,30,3,,,,
92,-,47Soul,Everyland,-,67,21,,,,
93,down,Portishead,Glory Box,85,58,20,,,,
94,-,47Soul,Meeli,-,68,21,,,,
95,-,Kiesza,Giant In My Heart,-,68,4,,,,
96,-,47Soul,Dabeekeh,-,69,21,,,,
97,-,47Soul,Dont Care Where You From,-,15,21,,,,
98,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,19,,,,
99,-,Enigma,Return To Innocence,-,45,19,,,,
100,-,Rudimental,Feel the Love (feat. John Newman),-,74,18,,,,
