Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,74,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,74,,,,
3,-,Dj wolf dz,Tiesto the business,-,3,1,,,,
4,up,Hippie Sabotage,Devil Eyes,6,2,68,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),3,2,32,,,,
6,-,Blank & Jones,Feel Like Makin' Love (with Zoe Durrant) [Cassara Summer Mix],-,6,1,,,,
7,-,Else,Paris,-,3,7,,,,
8,up,Boris Brejcha,EVERYBODY WANTS TO GO TO HEAVEN (Victor Ruiz Remix),27,8,2,,,,
9,-,Osvaldo Carreira,Balkanic Sunset,-,9,1,,,,
10,up,David Guetta,Turn Me On (feat. Nicki Minaj),29,2,74,,,,
11,-,Blank & Jones,High Fly,-,11,1,,,,
12,-,Ash & Amélie Martinez,Dans La Peau,-,8,4,,,,
13,-,Ash & Naila,Give a Little,-,6,46,,,,
14,up,Ash,Mosaïque,14,3,18,,,,
15,-,Gary Caos,Yeke Yeke (Sergio Pardo Remix),-,11,1,,,,
16,-,Blank & Jones,Crosswinds,-,16,1,,,,
17,up,Ofenbach,Wasted Love (feat. Lagique),49,16,2,92,2021-04-25,92,2021-04-25
18,up,a-ha,Take On Me (Kygo Remix),55,18,2,,,,
19,up,Sami,Cheri Lady (Nubian Mix),56,19,2,,,,
20,up,Marian Hill,Down,26,7,45,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,2,67,,,,
22,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),22,10,5,,,,
23,up,Jugurtha,Khayyam (AsK Remix),30,23,2,,,,
24,-,John Monkman & Liz Cass,The Heat (Feat Liz Cass),-,24,1,,,,
25,down,David Guetta,Without You (feat. Usher),5,4,74,,,,
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,5,16,99,2020-10-11,61,2020-11-01
27,-,Innellea,Dust Planet,-,27,1,,,,
28,-,Freestyle,Are You Lost? (Instrumental),-,28,1,,,,
29,up,White Panda & Ember Island,Umbrella (The White Panda Remix),65,7,13,,,,
30,-,Freestyle,Fly Freestyle (Instrumental),-,30,1,,,,
31,-,MOLOW & B RHON,Somebody To Love (B RHON Remix),-,30,1,,,,
32,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),90,7,12,,,,
33,-,Blank & Jones,Purple Sands (feat. David Harks),-,33,1,,,,
34,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),91,14,30,,,,
35,-,Tamara Qaddoumi,To See You,-,35,1,,,,
36,down,Kina,Get You the Moon (feat. Snøw),7,2,74,,,,
37,down,Petit Biscuit,Sunset Lover,13,4,73,,,,
38,-,Blank & Jones,Cinque Terre,-,38,1,,,,
39,-,Celldweller,Shapeshifter (feat. Styles of Beyond),-,6,4,,,,
40,-,Celldweller,Ghosts (feat. Tom Salta),-,40,1,,,,
41,up,Groove Delight & Gustavo Mota,Fire (Club Mix),70,41,2,,,,
42,down,Club des Belugas,Iko Iko (feat. Brenda Boykin),17,17,2,,,,
43,-,Mondial Toboggan,Hockey sur glace à l'italienne,-,43,1,,,,
44,down,Anita O'Day,Peanut Vendor (Club des Belugas Remix),21,21,2,,,,
45,up,Orheyn,Konvoy,92,6,2,,,,
46,up,Undercatt,Alien,75,46,2,,,,
47,down,Kiesza,Hideaway,18,6,56,,,,
48,up,Gustavo Koch & Gustavo Mota,Begin,77,48,2,,,,
49,up,Amazonics,Russian Roulette,93,49,2,,,,
50,-,Giga Papaskiri,Voyage a Paris,-,22,1,,,,
51,up,Amazonics,Hello,94,51,2,,,,
52,-,Dave Lombardo & DJ Spooky,B-Side Wins Again,-,42,1,,,,
53,down,The Avener & Kadebostany,Castle in the Snow,19,5,74,,,,
54,up,Rosanna Pansino,Nerdy Nummies Theme,95,54,2,,,,
55,-,Giga Papaskiri,La Femme Parfaite,-,23,1,,,,
56,-,Nopi (UA),Astral Depth,-,24,1,,,,
57,down,DJ Kantik,Kul,9,9,2,,,,
58,down,Jurgaz & BAUWZ,Night Move,4,4,2,,,,
59,up,Rocksted,Stationplay,78,59,2,,,,
60,up,Alex Stein & Victor Ruiz,After Party,79,60,2,,,,
61,up,Victor Ruiz & D'nox,In Between,80,61,2,,,,
62,down,Massive Attack,Unfinished Sympathy,36,18,27,,,,
63,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,9,53,,,,
64,up,Groove Delight & K.A.L.I.L.,Karma,81,64,2,,,,
65,down,Disclosure,You & Me (feat. Eliza Doolittle),25,5,3,,,,
66,up,Dazzo,The Realm,82,66,2,,,,
67,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,14,74,,,,
68,-,NEFFEX,Grateful,-,2,4,,,,
69,down,Serhat Durmus,Hislerim (feat. Zerrin),43,3,57,,,,
70,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,12,74,,,,
71,-,You Love Her Coz Shes Dead,Break Down,-,34,1,,,,
72,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),34,3,72,,,,
73,down,Be Svendsen,Voice of Tohe,60,60,2,,,,
74,down,Ofenbach,Be Mine,35,8,74,,,,
75,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,16,74,,,,
76,down,Sam Shure,Arabiskan,38,21,5,,,,
77,-,Soapkills,Dub4me,-,26,1,,,,
78,down,"Ibiza Lounge, Chillout Lounge & Tropical House",Magic Flute,40,40,2,,,,
79,down,David Guetta,Crank It Up (feat. Akon),39,4,74,,,,
80,down,Izzamuzzic,Adventure,41,8,71,,,,
81,down,Ozsut,Gnossienne,45,45,2,,,,
82,down,NEFFEX,Best of Me,47,7,2,,,,
83,down,Cosmic Ringtones & Sonic Realms...your Universe is calling!,Photon Fury,51,51,2,,,,
84,down,David Guetta,One Love (feat. Estelle),46,9,31,,,,
85,down,Mathame,Nothing Around Us (feat. Lyke),50,13,74,,,,
86,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),16,5,73,,,,
87,-,Eiffel 65,Blue (Flume Remix),-,19,1,,,,
88,down,Artful Fox & KastomariN,It's True,8,8,5,,,,
89,down,Gesaffelstein,Opr,10,10,3,,,,
90,down,Vin Walker,Surviver,11,11,3,,,,
91,down,Murat Tarhan,Whisper,12,12,3,,,,
92,down,Jjos,Here I Go (feat. Tim Gelo) [Lounge Mix],15,15,3,,,,
93,down,Enigma,Sadeness,52,6,73,,,,
94,down,Jojo Effect,Weekend Waltz,20,20,3,,,,
95,down,Kina,Get You the Moon (feat. Snow) [Other Remix],54,8,58,,,,
96,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],59,5,72,,,,
97,down,Clean Bandit,Stronger,61,25,73,,,,
98,down,Daft Punk,Around the World (Radio Edit),62,7,73,,,,
99,down,Kevin Lyttle,Turn Me On,63,12,60,,,,
100,down,David Guetta,Memories (feat. Kid Cudi),68,10,27,,,,
