Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,182,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,182,,,,
3,up,Ash,Mosaïque,6,1,122,,,,
4,down,Polo & Pan,Ani Kuni,3,3,2,,,,
5,up,Elly C,Asereje,72,5,2,,,,
6,-,Mickey Destro & Chez Tropics,Moonlight (Extended Version),-,6,1,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),12,3,163,,,,
8,-,SG Lewis & Tove Lo,Call On Me (SG's Dub Edit),-,8,1,,,,
9,up,Ash & Amélie Martinez,Dans La Peau,58,8,55,,,,
10,up,Shouse,Love Tonight,17,3,113,,,,
11,up,Keiron Raven,Whatsapp Notification Ringtone (Remix),78,11,8,,,,
12,-,Øneheart & reidenshi,Snowfall,-,11,8,,,,
13,up,Petit Biscuit,Sunset Lover,19,4,180,,,,
14,down,Elderbrook & Bob Moses,Inner Light,7,7,9,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,2,174,,,,
16,up,An Avrin,Ock,79,16,2,,,,
17,-,Coalost,Sagittarius,-,17,1,,,,
18,up,An Avrin,Parroted,80,18,2,,,,
19,up,Kina,Get You the Moon (feat. Snøw),23,2,180,,,,
20,up,Else,Paris,22,3,97,,,,
21,up,Hippie Sabotage,Devil Eyes,26,2,172,,,,
22,-,Kungs,Never Going Home,-,10,5,,,,
23,up,Wegz & Ash,Amira,39,3,37,,,,
24,up,Emiliano Secchi,The Reason,70,24,2,,,,
25,up,Brenda Boykin,Hard Swing Travellin' Man (Club des Belugas Remix),81,25,2,,,,
26,up,Robert Nimmo,More Than a Feeling (Radio Edit),82,26,2,,,,
27,up,Shouse,Love Tonight (Edit),27,3,94,,,,
28,up,Rick Wade,Deep -N- Dirty,53,16,7,,,,
29,down,박혜진 Park Hye Jin,Let's Sing Let's Dance,14,14,2,,,,
30,down,Giant Swan,Do Not Be Afraid of Tenderness,20,20,2,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,14,181,,,,
32,up,David Guetta,Without You (feat. Usher),36,4,181,,,,
33,down,Zaliva-D,Gone With the Pest,25,25,2,,,,
34,up,David Guetta,Turn Me On (feat. Nicki Minaj),38,2,182,,,,
35,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),56,12,21,,,,
36,up,Trinix,Sweet Dreams,40,2,89,,,,
37,down,Container,Insulation,28,28,2,,,,
38,down,AFX,dmx acid test,31,31,2,,,,
39,up,Alina Baraz & Galimatias,Make You Feel (Ark Patrol Remix),67,39,2,,,,
40,down,Mark Fell & Gábor Lázár,Untitled 1,33,33,2,,,,
41,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,16,181,,,,
42,up,Ofenbach,Be Mine,43,8,181,,,,
43,up,Monolink,Return to Oz (ARTBAT Remix),46,8,120,,,,
44,up,Ringtone Factory,I Am Here,49,2,84,,,,
45,-,SG Lewis,Honest,-,9,1,,,,
46,up,Enigma,Sadeness,50,6,178,,,,
47,up,ナンシー・アジュラム & Marshmello,Sah Sah,51,4,33,,,,
48,down,Lewis OfMan,Attitude,45,45,2,,,,
49,down,Ituana,Clocks (Sign of the Times Remix),47,19,2,,,,
50,down,Rainac,Parado No Bailo (feat. Paino),4,4,3,,,,
51,-,8-Bit Arcade,Go Down Deh (8-Bit Computer Game Version),-,51,1,,,,
52,up,iBenji,Boom (feat. Talabun),52,6,112,,,,
53,up,Cut Off,Escuro,54,6,117,,,,
54,-,SG Lewis,Different Light,-,10,1,,,,
55,up,David Guetta,Crank It Up (feat. Akon),55,4,180,,,,
56,up,"Egzod, Maestro Chives & Neoni",Royalty,57,5,34,,,,
57,-,SG Lewis,Plain Sailing,-,12,1,,,,
58,-,SG Lewis,Epiphany,-,14,1,,,,
59,-,SG Lewis,Fever Dreamer,-,16,1,,,,
60,down,Hisham Kharma,Bliss,59,9,43,,,,
61,-,SG Lewis,Oh Laura,-,17,1,,,,
62,-,Tove Lo,Call on Me (With SG Lewis),-,18,1,,,,
63,-,SG Lewis,Holding On,-,19,1,,,,
64,-,SG Lewis,Infatuation,-,21,1,,,,
65,-,KAYTRANADA,Vex Oh (Instrumental),-,22,1,,,,
66,down,Ash,Keep Me,60,7,121,,,,
67,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,4,91,,,,
68,down,Kina,Get You the Moon (feat. Snow) [Other Remix],61,8,155,,,,
69,-,KAYTRANADA,What You Need (Instrumental),-,26,1,,,,
70,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],62,5,176,,,,
71,down,Yaity,Genesis - Bravo,5,5,2,,,,
72,-,KAYTRANADA,10% (Instrumental),-,27,1,,,,
73,-,KAYTRANADA,Puff Lah,-,30,1,,,,
74,-,Kid Kaiser,Caravane To Baghdad,-,6,1,,,,
75,-,Disclosure,Willing & Able (feat. Kwabs),-,31,1,,,,
76,down,Ash,Daydream,13,9,68,,,,
77,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,33,1,,,,
78,down,Ark Patrol,Let Go (feat. Veronika Redd),9,9,9,,,,
79,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,44,1,,,,
80,-,KAYTRANADA,ONE TOO MANY (feat. Phonte),-,46,1,,,,
81,down,Mathame,Nothing Around Us (feat. Lyke),64,13,179,,,,
82,down,Ash,Worlds Apart,16,9,13,,,,
83,-,KAYTRANADA,TRACK UNO,-,47,1,,,,
84,-,Hot Natured,Benediction,-,50,1,,,,
85,down,Ash & Samia,Le Beirut,18,5,10,,,,
86,down,Mike Candys & Jack Holiday,Popcorn (Rework),11,7,3,,,,
87,down,Stray Kids,MANIAC,37,3,44,,,,
88,down,Ash,Homes,8,4,3,,,,
89,down,ALAMPA,Flaming Wonder,15,15,3,,,,
90,-,Disco Lines & Rain Radio,I See Colors,-,41,1,,,,
91,down,BIG SAN,يا ليلة العيد ريمكس,24,24,3,,,,
92,down,Argy,Tataki,74,9,26,,,,
93,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),85,14,102,,,,
94,down,Modulation Sounds,For the City,29,9,3,,,,
95,down,Nicos,Secret Love,86,6,135,,,,
96,down,Daft Punk,Around the World (Radio Edit),87,7,151,,,,
97,down,Alex Rasov,Just To Be In Love,32,10,8,,,,
98,-,EL Waili & Moscow,Dawly,-,3,28,,,,
99,-,Liu,Ringtone Drop (Radio Edit),-,4,11,,,,
100,down,Boris Brejcha,Devil,30,12,3,,,,
