Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,49,,,,
2,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,49,,,,
3,-,Deejay Ghost,Betty Swing,-,3,1,,,,
4,-,Ash,Emotions,-,4,1,,,,
5,up,David Guetta,Without You (feat. Usher),6,4,49,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),4,2,7,,,,
7,-,Lumi,To the Sea (Etyen Remix),-,7,1,,,,
8,-,Café del Mar,En Aranjuez Con Tu Amor,-,8,1,,,,
9,-,Nick Lawyer,Without You (Frankie Remix),-,9,1,,,,
10,-,Café del Mar,"Air (From ""Orchestral Suite No. 3"")",-,10,1,,,,
11,-,Café del Mar,Swan Lake,-,11,1,,,,
12,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),12,5,49,,,,
13,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,18,13,2,,,,
14,up,Shkoon,Ala Moj Al Bahr,92,9,2,,,,
15,down,Hayden James,Nowhere to Go (with NAATIONS),7,7,2,,,,
16,-,Róisín Murphy,Simulation,-,14,1,,,,
17,-,Dreamers Inc. & ThroDef,Secret Love (feat. Nicos) [Extended Mix],-,17,1,,,,
18,up,SHAUN,Way Back Home,93,12,2,,,,
19,-,Tones,Hypno Krypto,-,19,1,,,,
20,down,Elastic Sound,Snowfall (Original Mix),14,14,2,,,,
21,down,Kiesza,Hideaway,13,6,31,,,,
22,down,HarryDj,Dorime,8,8,2,,,,
23,down,The Avener & Kadebostany,Castle in the Snow,16,5,49,,,,
24,down,Bon Entendeur & Jeanette,L'amour joue au violon,10,10,2,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,9,28,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,2,42,,,,
27,down,Mark Barrott,Cascades (François K Mix),5,5,3,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,14,49,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,26,12,49,,,,
30,down,Marian Hill,Down,27,7,20,,,,
31,down,Ofenbach,Be Mine,28,8,49,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,16,49,,,,
33,down,iBenji,Boom (feat. Talabun),9,6,8,,,,
34,down,David Guetta,Crank It Up (feat. Akon),31,4,49,,,,
35,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,7,6,,,,
36,down,Serhat Durmus,Hislerim (feat. Zerrin),33,3,32,,,,
37,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),35,3,47,,,,
38,-,Róisín Murphy,Incapable,-,6,1,,,,
39,down,Mathame,Nothing Around Us (feat. Lyke),38,13,49,,,,
40,down,Petit Biscuit,Sunset Lover,36,4,48,,,,
41,down,Hippie Sabotage,Devil Eyes,39,2,43,,,,
42,down,Izzamuzzic,Adventure,41,8,48,,,,
43,up,Enigma,Sadeness,45,6,49,,,,
44,up,Kiesza,Hideaway (Acoustic Version),53,43,9,,,,
45,up,Clean Bandit,Stronger,47,25,49,,,,
46,down,Kina,Get You the Moon (feat. Snøw),40,2,49,,,,
47,down,"Hisham Kharma, Mostafa Atef & Hesham Algakh",Manteqy,11,11,3,,,,
48,down,Marshmello & Amr Diab,Bayen Habeit,2,1,49,,,,
49,up,47Soul,Intro To Shamstep,50,16,49,,,,
50,down,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",15,10,6,,,,
51,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),51,27,49,,,,
52,up,Daft Punk,Around the World (Radio Edit),52,7,49,,,,
53,up,Kevin Lyttle,Turn Me On,54,12,36,,,,
54,up,Kina,Get You the Moon (feat. Snow) [Other Remix],55,8,35,,,,
55,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],56,5,49,,,,
56,up,Whilk & Misky,Clap Your Hands (Addal Remix),57,6,29,,,,
57,up,James Blake,Retrograde,59,29,49,,,,
58,up,Kadebostany,Save Me (Liva K Remix),60,8,45,,,,
59,up,Nicos,Secret Love,61,6,49,,,,
60,up,The Chemical Brothers,Galvanize,62,19,49,,,,
61,up,Massive Attack,Teardrop,63,6,49,,,,
62,up,Daft Punk,Harder Better Faster Stronger,64,34,49,,,,
63,up,Daft Punk,One More Time (Short Radio Edit),65,31,49,,,,
64,up,White Town,Your Woman,66,12,49,,,,
65,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),67,38,49,,,,
66,up,Flume,Rushing Back (feat. Vera Blue),68,4,49,,,,
67,up,Duke Dumont,Ocean Drive,70,4,47,,,,
68,up,Kiesza,Giant In My Heart,87,68,9,,,,
69,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],71,32,49,,,,
70,up,Grimes,Medieval Warfare,72,27,41,,,,
71,up,Faustix,Come Closer (feat. David Jay),73,47,49,,,,
72,up,Massive Attack,Paradise Circus,74,50,49,,,,
73,up,Apparat,Goodbye,75,7,23,,,,
74,up,Daft Punk,Something About Us,76,3,49,,,,
75,up,Arman Cekin,Better Days (feat. Faydee & KARRA),77,13,11,,,,
76,up,Monolink,Return to Oz (ARTBAT Remix),78,8,27,,,,
77,up,Big Gigantic,Friends (feat. Ashe),79,54,49,,,,
78,up,Amina,Belly dance,80,10,12,,,,
79,up,The Avener,Hate Street Dialogue (feat. Rodriguez),81,56,46,,,,
80,up,Shura,Touch,82,57,46,,,,
81,up,Portishead,Glory Box,90,58,35,,,,
82,up,Ali Hisham,Disorder,83,60,43,,,,
83,up,LAY & Alan Walker,Sheep (Alan Walker Relift),84,62,42,,,,
84,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],85,6,13,,,,
85,up,Boris Way,Your Love (feat. Tom Bailey),86,27,42,,,,
86,up,BLVMENKIND,Dream with You (feat. Sam Darton),88,64,41,,,,
87,down,Mahmut Orhan,Age of Emotions,19,16,3,,,,
88,up,Ringtone Factory,I Am Here,91,2,13,,,,
89,down,Mahmut Orhan,Without You,21,21,3,,,,
90,up,Major Lazer,Lean On (feat. MØ & DJ Snake),95,3,17,,,,
91,down,Mahmut Orhan & Boral Kibil,Fringe,22,22,3,,,,
92,down,Mahmut Orhan & Boral Kibil,Uprising,24,24,3,,,,
93,-,Disclosure,Latch (Live),-,7,2,,,,
94,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,48,41,,,,
95,up,47Soul,Everyland,98,67,36,,,,
96,down,Else,Paris,25,3,6,,,,
97,down,Hamilton Leithauser & Rostam,In a Black Out,29,10,3,,,,
98,down,ZHU,Drowning,32,6,3,,,,
99,down,ZHU,Save Me (feat. Herizen),34,7,3,,,,
100,down,47Soul,Meeli,99,68,35,,,,
