Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,5,1,129,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,129,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,129,,,,
4,down,Kina,Get You the Moon (feat. Snøw),2,2,129,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,2,87,,,,
6,-,Nick & Samantha & Chris Coco,Summer Is Here,-,6,1,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),13,3,112,,,,
8,down,David Guetta,Without You (feat. Usher),6,4,129,,,,
9,-,OVERWERK,Daybreak (GoPro HERO3 Edit),-,9,1,,,,
10,down,Petit Biscuit,Sunset Lover,9,4,127,,,,
11,up,Kraak & Smaak,Fittipaldi,54,11,2,,,,
12,-,Hippie Sabotage,Devil Eyes,-,2,119,,,,
13,up,Ringtone Factory,I Am Here,62,2,33,,,,
14,down,Ash,Mosaïque,8,1,71,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,121,,,,
16,up,The Avener & Kadebostany,Castle in the Snow,18,5,129,,,,
17,up,Kiesza,Hideaway,19,6,111,,,,
18,up,Cressida,Onyric (Stoneface & Terminal Remix),30,18,2,,,,
19,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),25,5,128,,,,
20,down,Else,Paris,14,3,45,,,,
21,-,Shunus,Fireflies,-,21,1,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,9,108,,,,
23,up,Shouse,Love Tonight (Edit),23,3,41,,,,
24,down,TIN,Ticking,17,17,2,,,,
25,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),26,3,127,,,,
26,up,Rude.,Eternal Youth,45,11,8,,,,
27,up,Ash & Naila,Give a Little,27,6,101,,,,
28,up,Aamir Kangda,Come in My Arms (Arabic Instumental Version),50,2,7,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,14,129,,,,
30,up,Dj Quincy,Sahara Nights,53,30,4,,,,
31,up,Daft Punk,One More Time (Short Radio Edit),42,31,81,,,,
32,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,12,129,,,,
33,up,Marian Hill,Down,33,7,100,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,16,129,,,,
35,up,Ofenbach,Be Mine,36,8,129,,,,
36,down,Catwalk Music,Sonar Beat,34,34,2,,,,
37,up,Trinix,Sweet Dreams,37,2,38,,,,
38,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),38,4,43,,,,
39,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],39,5,125,,,,
40,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,27,1,,,,
41,up,David Guetta,Crank It Up (feat. Akon),43,4,129,,,,
42,-,"EQRIC, JOZUA & Robbe",TiK ToK,-,9,1,,,,
43,up,Ash,Keep Me,44,7,71,,,,
44,up,iBenji,Boom (feat. Talabun),46,6,61,,,,
45,up,Mathame,Nothing Around Us (feat. Lyke),47,13,129,,,,
46,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,8,1,,,,
47,up,Izzamuzzic,Adventure,48,8,126,,,,
48,up,Enigma,Sadeness,51,6,128,,,,
49,-,Mild High Club,Homage,-,34,1,,,,
50,up,David Guetta,One Love (feat. Estelle),55,9,86,,,,
51,up,Serhat Durmus,My Feelings (feat. Georgia Ku),56,2,26,,,,
52,up,Crisologo,Trop beau,57,14,67,,,,
53,up,Cut Off,Escuro,58,6,65,,,,
54,up,Kina,Get You the Moon (feat. Snow) [Other Remix],59,8,112,,,,
55,up,David Guetta,Memories (feat. Kid Cudi),61,10,75,,,,
56,down,Hisham Kharma,Valley of the Kings,12,2,4,,,,
57,up,Clean Bandit,Stronger,64,25,126,,,,
58,up,Massive Attack,Teardrop,65,6,118,,,,
59,up,Daft Punk,Around the World (Radio Edit),66,7,124,,,,
60,-,Empire of the Sun,Walking On a Dream,-,18,3,,,,
61,up,Kevin Lyttle,Turn Me On,68,12,111,,,,
62,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),71,5,62,99,2020-10-11,61,2020-11-01
63,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),72,9,21,,,,
64,up,Monolink,Return to Oz (ARTBAT Remix),73,8,74,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),74,5,44,,,,
66,up,NEFFEX,Grateful,75,2,20,,,,
67,up,47Soul,Intro To Shamstep,90,16,108,,,,
68,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,63,,,,
69,down,Orange Blossom,Ya Sidi (Rodge Remix),10,10,3,,,,
70,-,Groove Armada,My Friend (Logic1000 Remix),-,10,1,,,,
71,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,27,102,,,,
72,-,Digitalism,Picnic,-,11,1,,,,
73,-,"Aluna, Diplo & Durante",Forget About Me (Eden Prince Remix),-,13,1,,,,
74,-,Jimi Jules & Dixon,Never Alone (Dix_on the Phone),-,14,1,,,,
75,-,Stefan Obermaier,Teak (Omerar Nanda Remix),-,18,1,,,,
76,-,Nicos,Secret Love,-,6,101,,,,
77,down,"Egzod, Maestro Chives & Neoni",Royalty,21,5,5,,,,
78,down,Wafia,Heartburn,16,3,7,,,,
79,down,Leo Crescente,Silk iPhone Ringtone (Remix),20,9,4,,,,
80,-,Apparat,Goodbye,-,7,74,,,,
81,down,SEBASTIAN PAUL,TROJAN HORSE,24,24,3,,,,
82,down,Shouse,Love Tonight,7,3,60,,,,
