Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,93,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,93,,,,
3,up,Kina,Get You the Moon (feat. Snøw),41,2,93,,,,
4,down,Shouse,Love Tonight (Edit),3,3,5,,,,
5,down,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,93,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),7,2,51,,,,
7,up,Shouse,Love Tonight,19,3,24,,,,
8,up,David Guetta,Without You (feat. Usher),12,4,93,,,,
9,-,Big Wild,Empty Room (feat. Yuna) [Cabu Remix],-,9,1,,,,
10,up,Ruede Hagelstein,Aschera,10,10,2,,,,
11,up,Jacoo,The Last String (feat. Oneira),57,11,2,,,,
12,-,Blank & Jones,Nite Glow,-,12,1,,,,
13,-,Myd,The Sun,-,13,1,,,,
14,up,Purple Disco Machine,No Lips,35,14,2,,,,
15,up,DJ Kantik,Blue Dwarf 2,42,15,2,,,,
16,up,Klunsh,Intercone,46,16,2,,,,
17,up,Kiesza,Hideaway,29,6,75,,,,
18,up,Klunsh,Tribo,50,18,2,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,32,5,93,,,,
20,down,Petit Biscuit,Sunset Lover,17,4,91,,,,
21,up,Hippie Sabotage,Devil Eyes,34,2,87,,,,
22,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),52,22,2,,,,
23,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),38,5,92,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,2,86,,,,
25,up,Dole & Kom,Grandma (Beatamines Remix),54,25,2,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),43,9,72,,,,
27,up,Sofia Kourtesis,Juntos,80,27,2,,,,
28,up,Serhat Durmus,Hislerim (feat. Zerrin),47,3,76,,,,
29,down,Peggy Gou,Hundres Times,25,25,2,,,,
30,down,Ash,Mosaïque,15,1,36,,,,
31,up,&ME,"The Rapture, Pt. II",78,31,2,,,,
32,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),51,3,91,,,,
33,-,NOIXES,Like a Boss,-,19,1,,,,
34,down,Peggy Gou,Jen High,28,28,2,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",55,14,93,,,,
36,down,Blank & Jones,Summer Sky,13,13,2,,,,
37,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],58,6,17,,,,
38,down,Trumpet Man,Say It to Me (Wing Mix),16,16,2,,,,
39,up,Ash & Naila,Give a Little,60,6,65,,,,
40,down,Los Days,Starlight Lullaby,18,18,2,,,,
41,down,Begin,Super Barrio,21,21,2,,,,
42,up,Gesaffelstein & The Weeknd,Lost in the Fire,61,12,93,,,,
43,down,Blank & Jones,Fernweh,23,23,2,,,,
44,down,Blank & Jones,C'est Mieux (feat. Coralie Clément) [Cantoma Remix],24,24,2,,,,
45,up,Marian Hill,Down,62,7,64,,,,
46,-,Poolside,Harvest Moon,-,27,3,,,,
47,up,Ofenbach,Be Mine,63,8,93,,,,
48,-,Alexey Union,Sarabi,-,35,1,,,,
49,up,Shura,Touch (Four Tet Remix),65,49,2,,,,
50,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,16,93,,,,
51,-,Daniel Jaeger & Raphael Hofman,Kids In the Riot,-,37,1,,,,
52,down,Jean Baskets,Amore mio,27,27,2,,,,
53,-,Phantoms,Throw It In the Fire,-,39,1,,,,
54,-,Tube & Berger & Juliet Sikora,Back Drop,-,40,1,,,,
55,up,David Guetta,Crank It Up (feat. Akon),68,4,93,,,,
56,up,Izzamuzzic,Adventure,69,8,90,,,,
57,up,Enigma,Sadeness,70,6,92,,,,
58,down,El Sawareekh,Laa,30,13,18,,,,
59,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],71,5,90,,,,
60,up,David Guetta,One Love (feat. Estelle),72,9,50,,,,
61,up,Mathame,Nothing Around Us (feat. Lyke),73,13,93,,,,
62,down,Crisologo,Trop beau,59,14,32,,,,
63,up,Kina,Get You the Moon (feat. Snow) [Other Remix],74,8,77,,,,
64,up,Clean Bandit,Stronger,76,25,92,,,,
65,up,Massive Attack,Teardrop,77,6,86,,,,
66,up,Daft Punk,Around the World (Radio Edit),79,7,92,,,,
67,up,Kevin Lyttle,Turn Me On,84,12,79,,,,
68,down,Disclosure,Latch (Live),20,7,21,,,,
69,down,Sweatson Klank,The Antidote,5,5,2,,,,
70,down,Infraction,Devil in a Red Dress,6,6,2,,,,
71,down,Stive Morgan,Mystical Wood 2014,8,8,2,,,,
72,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),85,5,33,99,2020-10-11,61,2020-11-01
73,up,iBenji,Boom (feat. Talabun),86,6,25,,,,
74,down,Todd Terje,Delorean Dynamite,9,9,3,,,,
75,up,Monolink,Return to Oz (ARTBAT Remix),83,8,47,,,,
76,down,Todd Terje,Preben Goes to Acapulco,11,11,3,,,,
77,down,Tonydrumer,News Music,22,22,2,,,,
78,down,The Living Tombstone,Discord (feat. Eurobeat Brony),14,14,3,,,,
79,up,David Guetta,Memories (feat. Kid Cudi),87,10,45,,,,
80,up,47Soul,Intro To Shamstep,88,16,89,,,,
81,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),89,14,46,,,,
82,down,Disclosure,Omen (feat. Sam Smith),53,29,16,,,,
83,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),91,27,87,,,,
84,up,Nicos,Secret Love,92,6,88,,,,
85,up,Apparat,Goodbye,96,7,63,,,,
86,up,White Town,Your Woman,97,12,84,,,,
87,-,SHAUN,Way Back Home,-,12,4,,,,
88,down,Kllo,Walls to Build (Mall Grab Remix),26,18,3,,,,
89,down,Ash,Senses,31,9,5,,,,
90,down,Disclosure,Magnets (feat. Lorde),75,57,16,,,,
91,down,Above & Beyond,Small Moments,33,12,3,,,,
92,down,Bob Moses,Enough to Believe,36,5,3,,,,
93,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),39,22,3,,,,
94,down,VINAY,No Escape (feat. SHAUN),40,40,3,,,,
95,up,Ash,Keep Me,98,7,35,,,,
96,down,Kraak & Smaak,Seb's Party,44,10,3,,,,
97,down,San Holo,"you’ve changed, i’ve changed (feat. Chet Porter)",45,11,3,,,,
98,down,Living Room,Soul Relaxer,48,13,3,,,,
99,down,Studio Bros,Sabanaxua,49,16,3,,,,
100,down,Flume,Rushing Back (feat. Vera Blue),99,4,81,,,,
