Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,99,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,12,1,99,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),5,2,57,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),7,2,99,,,,
5,-,Mathame,Swarm Storm,-,5,1,,,,
6,up,Sand & Vettafaen,You Broke Me First,57,6,2,,,,
7,-,Armonica,Zama (Cioz Remix),-,7,1,,,,
8,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,8,1,,,,
9,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,2,1,,,,
10,down,Kina,Get You the Moon (feat. Snøw),8,2,99,,,,
11,up,Ash,Keep Me,40,7,41,,,,
12,-,Mathame,Magia (feat. Franchino),-,12,1,,,,
13,up,Mathame,Nothing Around Us (feat. Lyke),63,13,99,,,,
14,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),77,14,2,,,,
15,down,David Guetta,Without You (feat. Usher),10,4,99,,,,
16,-,Mathame,For Every Forever,-,16,1,,,,
17,-,Lady Chann,Not Me (feat. Rage),-,17,1,,,,
18,down,Petit Biscuit,Sunset Lover,15,4,97,,,,
19,-,Mathame,Fade in to You,-,19,1,,,,
20,-,Ash,Worlds Apart,-,9,4,,,,
21,-,NOIXES,Like a Boss,-,19,3,,,,
22,-,Mathame,22,-,22,1,,,,
23,-,Digitalism,Shangri-La,-,23,1,,,,
24,-,Maxwell Owin & Phoebs,Come With the Ragga (SE Mix),-,24,1,,,,
25,-,J.Geco,Club Chicken,-,10,1,,,,
26,down,Shouse,Love Tonight (Edit),6,3,11,,,,
27,down,Kiesza,Hideaway,19,6,81,,,,
28,-,Maxwell Owin & Phoebs,Come With the Ragga,-,28,1,,,,
29,down,The Avener & Kadebostany,Castle in the Snow,21,5,99,,,,
30,up,Rude.,Eternal Youth,80,11,5,,,,
31,-,Serhat Durmus,Silence of Reality,-,11,1,,,,
32,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,5,6,,,,
33,down,Hippie Sabotage,Devil Eyes,23,2,93,,,,
34,down,NoMBe,Young Hearts,9,9,2,,,,
35,-,Mathame,Skywalking,-,7,1,,,,
36,-,Groove Insane,Broken Heart,-,36,1,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,2,92,,,,
38,up,Floyd,Proper Education [Radio Edit],66,38,2,,,,
39,down,NEFFEX,Grateful,2,2,8,,,,
40,-,Jaden Thompson,Only One (Extended Version),-,20,1,,,,
41,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,9,78,,,,
42,down,Maceo Plex,Gravy Train (Nicolas Jaar Remix),3,3,2,,,,
43,down,Serhat Durmus,Hislerim (feat. Zerrin),28,3,82,,,,
44,-,Lost Desert & Amand,Open Form (feat. Reigan),-,21,1,,,,
45,down,Banda do Sul,All I Ask (feat. Natascha),29,29,2,,,,
46,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),32,3,97,,,,
47,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",38,14,99,,,,
48,down,Ninajirachi & Kota Banks,Slytherin,37,37,2,,,,
49,down,Ash & Naila,Give a Little,42,6,71,,,,
50,down,El Sawareekh,Laa,43,13,24,,,,
51,down,Shouse,Love Tonight,47,3,30,,,,
52,down,Lord Pusswhip,Sorry :/ (DJ Earl Remix Part 2),39,39,2,,,,
53,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),26,5,98,,,,
54,down,Ringtone Factory,Be My Lover,36,6,4,,,,
55,down,Gesaffelstein & The Weeknd,Lost in the Fire,50,12,99,,,,
56,down,Lord Pusswhip,Sorry :/ (DJ Earl Remix Part 1),41,41,2,,,,
57,down,Marian Hill,Down,51,7,70,,,,
58,down,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],22,22,2,,,,
59,-,Pryda,The Truth,-,5,1,,,,
60,down,Filthy Gears,Black Ninja,44,44,2,,,,
61,down,Ash,Mosaïque,53,1,42,,,,
62,down,Filthy Gears,Ted Bundy,46,46,2,,,,
63,down,Ofenbach,Be Mine,54,8,99,,,,
64,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,16,99,,,,
65,down,David Guetta,Crank It Up (feat. Akon),58,4,99,,,,
66,down,Izzamuzzic,Adventure,59,8,96,,,,
67,down,Enigma,Sadeness,60,6,98,,,,
68,down,Disclosure,Latch (Live),11,7,26,,,,
69,down,Filthy Gears,Scrub,4,4,2,,,,
70,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],61,5,96,,,,
71,down,David Guetta,One Love (feat. Estelle),62,9,56,,,,
72,down,Always Never,Tragedy,31,31,2,,,,
73,down,Crisologo,Trop beau,64,14,38,,,,
74,down,Kina,Get You the Moon (feat. Snow) [Other Remix],65,8,83,,,,
75,down,The Cinematic Orchestra,To Build a Home,16,16,17,,,,
76,down,Balkan Beat Box,Hermetico,18,9,4,,,,
77,down,TroyBoi,Do You?,20,3,5,,,,
78,down,Disclosure,Omen (feat. Sam Smith),35,29,21,,,,
79,down,Clean Bandit,Stronger,69,25,98,,,,
80,up,iBenji,Boom (feat. Talabun),83,6,31,,,,
81,down,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,13,13,3,,,,
82,down,anatu,Bleach,14,14,3,,,,
83,down,Monolink,Sirens,24,9,12,,,,
84,down,Azide,Switch It Up,17,6,3,,,,
85,down,Hisham Kharma,Bliss,33,9,11,,,,
86,down,Massive Attack,Teardrop,70,6,92,,,,
87,down,Daft Punk,Around the World (Radio Edit),71,7,98,,,,
88,down,Kiesza,Hideaway (Acoustic Version),67,43,27,,,,
89,down,Disclosure,Magnets (feat. Lorde),68,57,21,,,,
90,down,Kevin Lyttle,Turn Me On,72,12,85,,,,
91,down,Digby Jones & Funkdust,Ah Negresco,30,2,3,,,,
92,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",34,18,6,,,,
93,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),74,5,39,99,2020-10-11,61,2020-11-01
