Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,0,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,15,1,0,,,,
3,down,David Guetta,Turn Me On (feat. Nicki Minaj),2,2,0,,,,
4,-,Duke Dumont,Ocean Drive,-,4,0,,,,
5,up,The Avener & Kadebostany,Castle in the Snow,19,5,0,,,,
6,up,Petit Biscuit,Sunset Lover,23,4,0,,,,
7,down,David Guetta,Without You (feat. Usher),4,4,0,,,,
8,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,6,0,,,,
9,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),11,5,0,,,,
10,up,Faul & Wad Ad & PNAU,Changes,17,8,0,,,,
11,up,Ash & Naila,Give a Little,21,6,0,,,,
12,down,Mathame,Skywalking,7,7,0,,,,
13,up,Mathame,Nothing Around Us (feat. Lyke),16,13,0,,,,
14,-,Shkoon,Mohammed,-,14,0,,,,
15,-,Shkoon & Just Emma,ID,-,15,0,,,,
16,-,Shkoon,Lala,-,11,0,,,,
17,-,Shkoon,Build Your Castles (Arutani Remix),-,17,0,,,,
18,-,Shkoon,Bushiya (feat. Fruiterama) [Rodrigo Gallardo Remix],-,18,0,,,,
19,-,Shkoon,Bushiya (feat. Fruiterama),-,19,0,,,,
20,-,Shkoon,Letters (Timujin Remix),-,20,0,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,14,0,,,,
22,-,Shkoon,Napauken (Jpattersson Remix),-,22,0,,,,
23,-,Shkoon,Letters (Dandara & Arutani Remix),-,23,0,,,,
24,down,Moonlight,Nothing 2 Lose,3,3,0,,,,
25,-,Shkoon,Ala Moj Al Bahr (Goldcap Remix),-,25,0,,,,
26,up,Sagi Abitbul & Guy Haliva,Stanga,28,26,0,,,,
27,down,Serhat Durmus,Yolu Yok (feat. Zerrin),10,10,0,,,,
28,down,RL Grime,Rainer,5,5,0,,,,
29,up,Gary B,Love Rain Down,30,29,0,,,,
30,-,The Prodigy,Omen,-,8,0,,,,
31,-,Shkoon,Ala Moj Al Bahr (JAVID Remix),-,31,0,,,,
32,-,Shkoon,Letters,-,22,0,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,16,0,,,,
34,-,Shkoon,Ala Moj Al Bahr,-,9,0,,,,
35,down,Reunited,The Sun Is Shining (Gauzz Remix),32,32,0,,,,
36,down,Sonic Adventure Project,Inner Journey (Remix),34,34,0,,,,
37,down,Ofenbach,Be Mine,26,8,0,,,,
38,down,David Guetta,Crank It Up (feat. Akon),29,4,0,,,,
39,down,Clean Bandit,Stronger,35,25,0,,,,
40,down,Oliver Koletzki & Niko Schwind,Subati (Andhim's Electrica Cucar Remix),6,6,0,,,,
41,down,47Soul,Intro To Shamstep,36,16,0,,,,
42,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,27,0,,,,
43,down,Ehrling,Dance with Me,8,8,0,,,,
44,down,ARTBAT,Tabu,9,9,0,,,,
45,down,Monolink,Return to Oz (ARTBAT Remix),13,8,0,,,,
46,down,Daft Punk,Harder Better Faster Stronger,38,34,0,,,,
47,down,Izzamuzzic,Adventure,41,8,0,,,,
48,down,The Chemical Brothers,Galvanize,42,19,0,,,,
49,down,Quantic,Sol Clap,12,12,0,,,,
50,down,Massive Attack,Teardrop,43,6,0,,,,
51,down,Enigma,Sadeness,44,6,0,,,,
52,down,Daft Punk,One More Time (Short Radio Edit),45,31,0,,,,
53,down,David Guetta,Night of Your Life (feat. Jennifer Hudson),46,38,0,,,,
54,down,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),31,18,0,,,,
55,down,White Town,Your Woman,54,12,0,,,,
56,down,Eagles & Butterflies,Can't Stop (feat. Coloray),18,18,0,,,,
57,down,Orheyn,Lay Lay (Akra Remix),48,12,0,,,,
58,down,Turkish House Mafia & Ömer Balık,Pray 4 Love,49,7,0,,,,
59,down,Ash,Daydream,50,9,0,,,,
60,down,CG5,Absolutely Anything (feat. Or3o),20,20,0,,,,
61,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],51,32,0,,,,
62,down,Faustix,Come Closer (feat. David Jay),52,47,0,,,,
63,down,Massive Attack,Paradise Circus,53,50,0,,,,
64,up,Gesaffelstein & The Weeknd,Lost in the Fire,75,12,0,,,,
65,down,Big Gigantic,Friends (feat. Ashe),55,54,0,,,,
66,down,The Avener,Hate Street Dialogue (feat. Rodriguez),57,56,0,,,,
67,down,The Avener,To Let Myself Go (feat. Ane Brun),58,23,0,,,,
68,down,The Avener,Fade Out Lines,59,59,0,,,,
69,down,Shura,Touch,60,57,0,,,,
70,down,Lowdey,Petit Biscuit (Cinematic Music Background),22,14,0,,,,
71,down,Kina,Get You the Moon (feat. Snøw),61,2,0,,,,
72,-,Daft Punk,Something About Us,-,3,0,,,,
73,-,Daft Punk,Around the World (Radio Edit),-,7,0,,,,
74,down,Ali Hisham,Disorder,62,60,0,,,,
75,down,LAY & Alan Walker,Sheep (Alan Walker Relift),63,62,0,,,,
76,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),70,3,0,,,,
77,down,Kadebostany,Save Me (Liva K Remix),64,8,0,,,,
78,down,Serhat Durmus,Veda (feat. Sıla Koçyiğit),14,14,0,,,,
79,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,0,,,,
80,-,James Blake,Retrograde,-,29,0,,,,
81,down,David Guetta,One Love (feat. Estelle),33,9,0,,,,
82,-,Nicos,Secret Love,-,6,0,,,,
83,down,Portishead,Glory Box,65,58,0,,,,
84,down,Boris Way,Your Love (feat. Tom Bailey),71,27,0,,,,
85,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,70,0,,,,
86,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,36,0,,,,
87,down,David Guetta,Memories (feat. Kid Cudi),47,10,0,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon),56,5,0,,,,
89,down,47Soul,Dabeekeh,79,69,0,,,,
90,down,47Soul,Meeli,78,68,0,,,,
91,down,47Soul,Everyland,77,67,0,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,48,0,,,,
93,down,Grimes,Medieval Warfare,74,27,0,,,,
94,down,BLVMENKIND,Dream with You (feat. Sam Darton),73,64,0,,,,
95,down,Worakls,Cloches,27,27,0,,,,
96,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,0,,,,
97,-,Massive Attack,Unfinished Sympathy,-,18,0,,,,
98,-,Enigma,Return To Innocence,-,45,0,,,,
99,down,47Soul,Dont Care Where You From,80,15,0,,,,
100,-,Rudimental,Feel the Love (feat. John Newman),-,74,0,,,,
