Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,139,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,4,1,139,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,2,95,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),5,2,139,,,,
5,-,Disclosure,Latch (feat. Sam Smith),-,5,5,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),10,3,121,,,,
7,-,Caia,Heavy Weather,-,7,1,,,,
8,up,David Guetta,Without You (feat. Usher),8,4,139,,,,
9,-,Monolink,Sirens,-,9,13,,,,
10,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),37,4,51,,,,
11,-,Blank & Jones,This Is the Day (feat. Zoe Durrant),-,11,1,,,,
12,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,12,12,,,,
13,down,Petit Biscuit,Sunset Lover,12,4,137,,,,
14,up,Orheyn,Konvoy,45,6,19,,,,
15,up,Edward Pena,Hamoud Habibi,75,15,2,,,,
16,up,"Shaman's Dream, Bluetech & Momentology",Mother Water (Momentology Mix),78,16,2,,,,
17,-,Skream & Jackmaster,The Attention Deficit Track (Terrace Mix),-,17,1,,,,
18,down,Shouse,Love Tonight,13,3,70,,,,
19,-,Gramatik & Eric Justice,Muy Tranquilo (Vitamin D Re Edit),-,19,1,,,,
20,down,Hippie Sabotage,Devil Eyes,14,2,129,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,131,,,,
22,down,The Avener & Kadebostany,Castle in the Snow,18,5,137,,,,
23,down,Kiesza,Hideaway,21,6,119,,,,
24,up,Orheyn,Turko,65,8,5,,,,
25,down,Kina,Get You the Moon (feat. Snøw),23,2,139,,,,
26,-,Coco Steel & Lovebomb & Chris Coco,The Sunset (A Reminiscent Drive Mix),-,26,1,,,,
27,up,Ash,Mosaïque,42,1,81,,,,
28,up,Stoto,Right Back,69,28,2,,,,
29,-,James Bright,Siempre,-,29,1,,,,
30,down,Manshn,Lifeline,2,2,2,,,,
31,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),24,5,138,,,,
32,down,Shouse,Love Tonight (Edit),26,3,51,,,,
33,-,Anima,Earth,-,33,1,,,,
34,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,9,116,,,,
35,up,Ark Patrol,Let Go (feat. Veronika Redd),44,9,5,,,,
36,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),28,3,137,,,,
37,down,Ash & Naila,Give a Little,29,6,109,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,14,139,,,,
39,down,Elderbrook & Bob Moses,Inner Light,31,7,4,,,,
40,-,No Logo,Ancestral Melody,-,40,1,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,12,137,,,,
42,down,Else,Paris,36,3,55,,,,
43,down,Marian Hill,Down,39,7,108,,,,
44,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,16,139,,,,
45,-,Reggae Disco Rockers,The Whistle Song (Quiet Storm Version),-,45,1,,,,
46,down,Ofenbach,Be Mine (Extended Mix),33,33,2,,,,
47,down,Ofenbach,Be Mine,41,8,139,,,,
48,down,Trinix,Sweet Dreams,43,2,48,,,,
49,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],46,5,134,,,,
50,-,G Club presents Banda Sonora,Guitarra G (Afterlife Mix),-,50,1,,,,
51,down,Disclosure,Latch (Live),9,7,60,,,,
52,down,David Guetta,Crank It Up (feat. Akon),47,4,139,,,,
53,down,Ash,Keep Me,48,7,79,,,,
54,-,Living Room,Aqua (Instrumental),-,8,1,,,,
55,down,iBenji,Boom (feat. Talabun),49,6,71,,,,
56,down,Mathame,Nothing Around Us (feat. Lyke),50,13,139,,,,
57,down,Izzamuzzic,Adventure,51,8,136,,,,
58,down,Enigma,Sadeness,52,6,138,,,,
59,down,David Guetta,One Love (feat. Estelle),53,9,95,,,,
60,down,"DNA, Suzanne Vega & ND",Toms Diner,22,22,2,,,,
61,down,Ringtone Factory,I Am Here,54,2,43,,,,
62,down,Serhat Durmus,My Feelings (feat. Georgia Ku),55,2,36,,,,
63,down,Crisologo,Trop beau,56,14,77,,,,
64,down,Monolink,Return to Oz (ARTBAT Remix),57,8,83,,,,
65,down,Kina,Get You the Moon (feat. Snow) [Other Remix],58,8,122,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),59,10,84,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon),60,5,54,,,,
68,down,Clean Bandit,Stronger,62,25,136,,,,
69,down,Massive Attack,Teardrop,64,6,128,,,,
70,down,Cut Off,Escuro,7,6,75,,,,
71,down,Daft Punk,Around the World (Radio Edit),66,7,130,,,,
72,down,Kevin Lyttle,Turn Me On,67,12,118,,,,
73,down,Disclosure,Omen (feat. Sam Smith),30,29,47,,,,
74,down,Apparat,Goodbye,16,7,77,,,,
75,down,مسلم,Metghaza,11,11,2,,,,
76,-,Living Room,Hold 'Em Down (Instrumental),-,9,1,,,,
77,down,Ash,Mosaïque (Imad Remix),6,6,3,,,,
78,-,Living Room,World Traveller,-,10,1,,,,
79,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,66,,,,
80,down,Stray Kids,MANIAC,68,3,8,,,,
81,-,Rabbit Theft,Breath,-,12,1,,,,
82,-,Ultraflex,Rhodos,-,52,1,,,,
83,-,Artificial.music & Akosmo,Bubbles Drifting in the Morning Breeze,-,73,1,,,,
84,-,Artificial.music,Spring Autumn Sunset,-,74,1,,,,
85,down,Disclosure,Magnets (feat. Lorde),61,57,46,,,,
86,-,Studio Bros,Cabinda,-,75,1,,,,
87,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),70,5,67,99,2020-10-11,61,2020-11-01
88,down,"Adriatique, Marino Canal & Delhia de France",Home,71,3,24,,,,
89,-,"Invisible Temple, Bostro Pesopeo & Benjamin Fröhlich",Ghost Valley,-,76,1,,,,
90,-,Marie Davidson & L’Œil Nu,Renegade Breakdown,-,77,1,,,,
91,-,The Emperor Machine,Love Lick,-,78,1,,,,
92,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,1,,,,
93,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,84,1,,,,
94,down,Hazy J,Silver,17,2,3,,,,
95,down,D-Pulse,Velocity of Love (Hot Toddy Mix),19,6,3,,,,
96,down,Tommy Awards,Hotel Odemark,20,7,3,,,,
97,down,Chill You Out Festival,Arabian Style Party,25,25,3,,,,
98,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),74,9,26,,,,
