Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,156,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,9,1,156,,,,
3,-,Lordie,Resonance,-,3,1,,,,
4,-,Setsuna,Crystalize,-,4,1,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),7,2,112,,,,
6,down,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,156,,,,
7,-,aKKi & Kaspar,Horizon,-,7,1,,,,
8,up,Wegz & Ash,Amira,34,3,11,,,,
9,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],60,5,150,,,,
10,-,Elvis Drew & Avivian,Not Enough,-,10,1,,,,
11,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne) [Extended Mix],4,4,2,,,,
12,up,Cut Off,Escuro,68,6,91,,,,
13,-,Kiasmos,Held,-,13,1,,,,
14,-,Absent Music,Akahito,-,14,1,,,,
15,down,Serhat Durmus,Hislerim (feat. Zerrin),12,3,138,,,,
16,up,WhoMadeWho,Silence & Secrets (Black Coffee Remix),22,16,2,,,,
17,up,Jimi Jules,My City's on Fire (Club Edit),26,17,2,,,,
18,up,Hyenah,Zabuya (feat. Deep Aztec),33,18,2,,,,
19,up,Jimi Jules,Gubrist,37,19,2,,,,
20,down,David Guetta,Without You (feat. Usher),11,4,155,,,,
21,up,Jimi Jules,Fool,42,21,2,,,,
22,up,Jimi Jules,We out Here,43,22,2,,,,
23,down,Shouse,Love Tonight,16,3,87,,,,
24,up,Jimi Jules,Karma Baby,45,24,2,,,,
25,up,Jimi Jules,End of the World,47,25,2,,,,
26,-,Blackbird Blackbird,So Sorry Girl,-,26,1,,,,
27,up,Jimi Jules,Moon,51,27,2,,,,
28,down,Petit Biscuit,Sunset Lover,20,4,154,,,,
29,down,The Avener & Kadebostany,Castle in the Snow,10,5,154,,,,
30,up,Jimi Jules,Paul,55,30,2,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,2,148,,,,
32,-,Disclosure,Latch (Live),-,7,75,,,,
33,up,Lost,Simion (feat. Roland Clark),57,33,2,,,,
34,-,Discodeine,Plum Blossom,-,34,1,,,,
35,down,Hippie Sabotage,Devil Eyes,24,2,146,,,,
36,up,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Dub),59,36,2,,,,
37,up,Matthias Meyer,Tout va bien,63,37,2,,,,
38,-,Alex Rasov,Just To Be In Love,-,10,1,,,,
39,down,Ash,Mosaïque,15,1,98,,,,
40,-,Discodeine,Vox,-,40,1,,,,
41,down,Kiesza,Hideaway,27,6,136,,,,
42,down,Kina,Get You the Moon (feat. Snøw),29,2,156,,,,
43,down,Shouse,Love Tonight (Edit),31,3,68,,,,
44,-,Discodeine,Aydin,-,44,1,,,,
45,down,Valentin Stip,Nwia,6,6,2,,,,
46,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),74,17,5,,,,
47,-,Siriusmo,Rockwurst (Original Version),-,47,1,,,,
48,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,9,132,,,,
49,down,Shkoon,Lala,44,11,22,,,,
50,-,Sophie Lloyd,Calling Out (feat. Dames Brown) [Floorplan Revival Mix],-,50,1,,,,
51,down,Brent Horsager,Sexy Future,5,5,2,,,,
52,up,Solomun,Something We All Adore,77,5,5,,,,
53,up,Ivory (IT),Triumphant,78,53,2,,,,
54,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),28,4,68,,,,
55,down,Ash & Naila,Give a Little,39,6,125,,,,
56,-,Disclosure,Omen (feat. Sam Smith),-,29,60,,,,
57,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",41,14,155,,,,
58,down,Ігор Савченко,Нежность,2,2,3,,,,
59,down,Gesaffelstein & The Weeknd,Lost in the Fire,46,12,153,,,,
60,down,Else,Paris,48,3,71,,,,
61,down,Marian Hill,Down,49,7,124,,,,
62,down,Trinix,Sweet Dreams,52,2,64,,,,
63,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,16,155,,,,
64,down,Ofenbach,Be Mine,56,8,155,,,,
65,down,Ash,Keep Me,58,7,95,,,,
66,down,Izzamuzzic,Adventure,61,8,152,,,,
67,down,Flume,Sirens (feat. Caroline Polachek),8,8,3,,,,
68,down,Enigma,Sadeness,62,6,153,,,,
69,down,David Guetta,Crank It Up (feat. Akon),64,4,155,,,,
70,down,Hisham Kharma,Bliss,65,9,18,,,,
71,down,iBenji,Boom (feat. Talabun),66,6,87,,,,
72,down,Monolink,Return to Oz (ARTBAT Remix),67,8,97,,,,
73,down,Mathame,Nothing Around Us (feat. Lyke),69,13,154,,,,
74,down,Ringtone Factory,I Am Here,70,2,59,,,,
75,down,Ash & Amélie Martinez,Dans La Peau,72,8,31,,,,
76,down,Orheyn,Konvoy,73,6,32,,,,
77,down,David Guetta,One Love (feat. Estelle),75,9,109,,,,
78,down,David Guetta,Memories (feat. Kid Cudi),76,10,99,,,,
79,-,James Mercy,Take You On (feat. PhiloSofie),-,14,3,,,,
80,down,Nicos,Secret Love,17,6,112,,,,
81,-,Greta Svabo Bech,"Circles (Based on Ludovico Einaudi ""Experience"")",-,43,1,,,,
82,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Ahrix Remix],13,13,7,,,,
83,down,Argy,Tataki,38,9,13,,,,
84,down,Ron Flatter,Ronaparde,18,18,2,,,,
85,down,ODESZA,Behind The Sun,14,14,2,,,,
86,down,Massano,The Feeling (2022 Remaster),19,6,3,,,,
87,down,Beach House,Silver Soul,23,11,5,,,,
88,down,Maceo Plex & Program2,Revision (feat. Giovanni) [Club Mix],25,25,3,,,,
89,down,2soon & District 13,Sparta,30,17,5,,,,
90,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),80,5,152,,,,
91,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),81,14,79,,,,
92,down,"Egzod, Maestro Chives & Neoni",Royalty,40,5,12,,,,
93,down,Rick Wade,Deep -N- Dirty,32,16,5,,,,
94,down,ナンシー・アジュラム & Marshmello,Sah Sah,82,4,11,,,,
95,down,Stray Kids,MANIAC,83,3,22,,,,
