Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,50,,,,
2,up,David Guetta,Turn Me On (feat. Nicki Minaj),2,2,50,,,,
3,up,Marshmello & Amr Diab,Bayen Habeit,48,1,50,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),6,2,8,,,,
5,up,David Guetta,Without You (feat. Usher),5,4,50,,,,
6,up,Róisín Murphy,Incapable,38,6,2,,,,
7,-,Zaffer,Art of Arabesque,-,7,1,,,,
8,-,FG,Neshooni,-,5,6,,,,
9,-,UnderCover Squad,Rain On Me (Radio Mix),-,9,1,,,,
10,-,Stephen,Crossfire,-,10,1,,,,
11,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),12,5,50,,,,
12,up,Petit Biscuit,Sunset Lover,40,4,49,,,,
13,up,Kiesza,Hideaway,21,6,32,,,,
14,up,Róisín Murphy,Simulation,16,14,2,,,,
15,up,The Avener & Kadebostany,Castle in the Snow,23,5,50,,,,
16,up,Kina,Get You the Moon (feat. Snøw),46,2,50,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,9,29,,,,
18,down,Lumi,To the Sea (Etyen Remix),7,7,2,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,43,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,14,50,,,,
21,down,Dreamers Inc. & ThroDef,Secret Love (feat. Nicos) [Extended Mix],17,17,2,,,,
22,-,Vairo,Scarab,-,7,4,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,12,50,,,,
24,down,Ash,Emotions,4,4,2,,,,
25,up,Marian Hill,Down,30,7,21,,,,
26,up,Ofenbach,Be Mine,31,8,50,,,,
27,-,Ooyy,Ganja,-,13,1,,,,
28,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,16,50,,,,
29,down,Tones,Hypno Krypto,19,19,2,,,,
30,up,David Guetta,Crank It Up (feat. Akon),34,4,50,,,,
31,up,White Panda & Ember Island,Umbrella (The White Panda Remix),35,7,7,,,,
32,-,Rod Lee,Rocky Theme,-,32,1,,,,
33,down,Café del Mar,En Aranjuez Con Tu Amor,8,8,2,,,,
34,up,Serhat Durmus,Hislerim (feat. Zerrin),36,3,33,,,,
35,down,Café del Mar,"Air (From ""Orchestral Suite No. 3"")",10,10,2,,,,
36,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),37,3,48,,,,
37,down,Café del Mar,Swan Lake,11,11,2,,,,
38,up,Mathame,Nothing Around Us (feat. Lyke),39,13,50,,,,
39,-,Groovy Waters,"Girl, You'll Be a Woman Soon",-,21,1,,,,
40,down,Nick Lawyer,Without You (Frankie Remix),9,9,2,,,,
41,up,Hippie Sabotage,Devil Eyes,41,2,44,,,,
42,-,Os Alquimistas,Outside,-,23,1,,,,
43,down,Izzamuzzic,Adventure,42,8,49,,,,
44,down,Deejay Ghost,Betty Swing,3,3,2,,,,
45,down,Enigma,Sadeness,43,6,50,,,,
46,down,Clean Bandit,Stronger,45,25,50,,,,
47,up,Disclosure,Latch (Live),93,7,3,,,,
48,-,Kid Crème,Doing My Own Thing (feat. MC Shurakano) [Vocal Mix],-,29,1,,,,
49,up,47Soul,Intro To Shamstep,49,16,50,,,,
50,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),51,27,50,,,,
51,up,Daft Punk,Around the World (Radio Edit),52,7,50,,,,
52,up,Kevin Lyttle,Turn Me On,53,12,37,,,,
53,up,Kina,Get You the Moon (feat. Snow) [Other Remix],54,8,36,,,,
54,-,Andrea Cardillo,Sogno d'amor,-,6,1,,,,
55,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],55,5,50,,,,
56,up,Whilk & Misky,Clap Your Hands (Addal Remix),56,6,30,,,,
57,up,James Blake,Retrograde,57,29,50,,,,
58,up,Kadebostany,Save Me (Liva K Remix),58,8,46,,,,
59,up,Nicos,Secret Love,59,6,50,,,,
60,up,The Chemical Brothers,Galvanize,60,19,50,,,,
61,up,Massive Attack,Teardrop,61,6,50,,,,
62,up,Daft Punk,Harder Better Faster Stronger,62,34,50,,,,
63,down,Shkoon,Ala Moj Al Bahr,14,9,3,,,,
64,down,Daft Punk,One More Time (Short Radio Edit),63,31,50,,,,
65,down,White Town,Your Woman,64,12,50,,,,
66,down,David Guetta,Night of Your Life (feat. Jennifer Hudson),65,38,50,,,,
67,down,Flume,Rushing Back (feat. Vera Blue),66,4,50,,,,
68,down,SHAUN,Way Back Home,18,12,3,,,,
69,down,Duke Dumont,Ocean Drive,67,4,48,,,,
70,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],69,32,50,,,,
71,down,Grimes,Medieval Warfare,70,27,42,,,,
72,down,Faustix,Come Closer (feat. David Jay),71,47,50,,,,
73,down,Massive Attack,Paradise Circus,72,50,50,,,,
74,down,Apparat,Goodbye,73,7,24,,,,
75,down,Daft Punk,Something About Us,74,3,50,,,,
76,down,Arman Cekin,Better Days (feat. Faydee & KARRA),75,13,12,,,,
77,down,Monolink,Return to Oz (ARTBAT Remix),76,8,28,,,,
78,down,Big Gigantic,Friends (feat. Ashe),77,54,50,,,,
79,down,Amina,Belly dance,78,10,13,,,,
80,down,The Avener,Hate Street Dialogue (feat. Rodriguez),79,56,47,,,,
81,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,13,13,3,,,,
82,down,Shura,Touch,80,57,47,,,,
83,down,Hayden James,Nowhere to Go (with NAATIONS),15,7,3,,,,
84,-,Renzyx,Among Us Trap Song,-,9,1,,,,
85,-,Fever Ray,If I Had a Heart,-,10,1,,,,
86,down,Kiesza,Hideaway (Acoustic Version),44,43,10,,,,
87,-,Troels Hammer,Azur,-,14,1,,,,
88,-,DJ Ravin & Riccardo Eberspacher,Oriental Carpet,-,16,1,,,,
89,-,DJ Ravin & Carlos Campos,I Must Confess,-,17,1,,,,
90,down,Elastic Sound,Snowfall (Original Mix),20,14,3,,,,
91,down,Kiesza,Giant In My Heart,68,68,10,,,,
92,-,Disclosure,Latch (feat. Sam Smith),-,5,3,,,,
93,-,Hayden James,Just Friends (feat. Boy Matthews) [Paul Woolford Remix],-,78,1,,,,
94,down,Ali Hisham,Disorder,82,60,44,,,,
95,down,Portishead,Glory Box,81,58,36,,,,
96,down,HarryDj,Dorime,22,8,3,,,,
97,down,Bon Entendeur & Jeanette,L'amour joue au violon,24,10,3,,,,
98,down,LAY & Alan Walker,Sheep (Alan Walker Relift),83,62,43,,,,
99,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],84,6,14,,,,
100,down,Boris Way,Your Love (feat. Tom Bailey),85,27,43,,,,
