Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,83,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,83,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,83,,,,
4,-,Seeb,Say You Love Me (feat. Skylar Grey),-,4,1,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),7,2,41,,,,
6,up,David Guetta,Without You (feat. Usher),6,4,83,,,,
7,-,Happy Birthday,Ultimate Super Duper Happy Birthday,-,7,1,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,2,83,,,,
9,-,Tiësto,Lethal Industry (Radio Edit),-,9,1,,,,
10,up,Zain Arabian Music,ارابيسك,37,10,2,,,,
11,up,Ash & Naila,Give a Little,19,6,55,,,,
12,up,Groove da Praia,Walking on the Moon,42,12,2,,,,
13,down,Shouse,Love Tonight,5,3,14,,,,
14,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),47,14,37,,,,
15,up,Hisham Kharma,Bliss,56,9,7,,,,
16,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),10,5,82,,,,
17,-,Baltra,Like a Butterfly,-,17,1,,,,
18,up,Ash,Daydream,23,9,48,,,,
19,-,Costa Mee,Call Me,-,19,1,,,,
20,down,Kiesza,Hideaway,13,6,65,,,,
21,down,The Avener & Kadebostany,Castle in the Snow,15,5,83,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,76,,,,
23,down,Hippie Sabotage,Devil Eyes,18,2,77,,,,
24,up,Röyksopp,I Had This Thing (Wolfgang Gartner Remix),39,24,2,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,9,62,,,,
26,up,Deepjack,Can't Stop,44,26,2,,,,
27,down,Ash,Beausoleil,4,4,2,,,,
28,up,Serhat Durmus,Hislerim (feat. Zerrin),36,3,66,,,,
29,down,Enigma,Sadeness,25,6,82,,,,
30,-,Savin,Rave Culture,-,11,1,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,14,83,,,,
32,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),12,3,81,,,,
33,down,El Sawareekh,Laa,26,13,8,,,,
34,down,Alan-K,Circuit,11,11,5,,,,
35,down,Gesaffelstein & The Weeknd,Lost in the Fire,28,12,83,,,,
36,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,5,6,,,,
37,down,Zain Arabian Music,فلسطين (feat. Ahed Tamimi),30,30,2,,,,
38,up,iBenji,Boom (feat. Talabun),63,6,16,,,,
39,down,Marian Hill,Down,29,7,54,,,,
40,down,Clean Bandit,Higher (feat. iann dior),34,10,3,,,,
41,down,Ofenbach,Be Mine,31,8,83,,,,
42,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,16,83,,,,
43,-,Petit Biscuit,Sunset Lover,-,4,81,,,,
44,down,Dance Hot Music Sunset del Mar DJ,Summer Beats,20,20,2,,,,
45,down,David Guetta,Crank It Up (feat. Akon),35,4,83,,,,
46,down,Izzamuzzic,Adventure,38,8,80,,,,
47,down,David Guetta,One Love (feat. Estelle),40,9,40,,,,
48,up,Crisologo,Trop beau,64,14,23,,,,
49,-,Alihan Samedov,Sen Gelmez Oldun,-,21,1,,,,
50,down,Mathame,Nothing Around Us (feat. Lyke),45,13,83,,,,
51,-,Guitar,Guitar and Sea #4,-,33,1,,,,
52,-,Gustavo Mota,Burnin and Lootin,-,36,1,,,,
53,down,Kina,Get You the Moon (feat. Snow) [Other Remix],48,8,67,,,,
54,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],49,5,81,,,,
55,down,Clean Bandit,Stronger,50,25,82,,,,
56,down,Daft Punk,Around the World (Radio Edit),51,7,82,,,,
57,down,Disclosure,Latch (Live),33,7,15,,,,
58,down,Kevin Lyttle,Turn Me On,52,12,69,,,,
59,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),53,5,23,99,2020-10-11,61,2020-11-01
60,down,David Guetta,Memories (feat. Kid Cudi),54,10,36,,,,
61,down,47Soul,Intro To Shamstep,55,16,80,,,,
62,-,Forever Young,Umbrella,-,20,4,,,,
63,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),58,27,78,,,,
64,down,Nicos,Secret Love,59,6,79,,,,
65,down,Massive Attack,Teardrop,60,6,77,,,,
66,down,Apparat,Goodbye,61,7,54,,,,
67,down,White Town,Your Woman,62,12,75,,,,
68,down,Flume,Rushing Back (feat. Vera Blue),65,4,74,,,,
69,down,Henry Krinkle,Stay,9,9,3,,,,
70,down,Monolink,Return to Oz (ARTBAT Remix),66,8,40,,,,
71,down,Cut Off,Escuro,67,6,29,,,,
72,down,Whilk & Misky,Clap Your Hands (Addal Remix),68,6,56,,,,
73,down,James Blake,Retrograde,69,29,75,,,,
74,down,Kadebostany,Save Me (Liva K Remix),70,8,72,,,,
75,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],71,32,74,,,,
76,-,Ash,Voyage,-,6,1,,,,
77,down,The Chemical Brothers,Galvanize,72,19,76,,,,
78,down,Daft Punk,Harder Better Faster Stronger,74,34,76,,,,
79,-,Disclosure,Omen (feat. Sam Smith),-,29,6,,,,
80,down,Massive Attack,Unfinished Sympathy,73,18,36,,,,
81,down,Daft Punk,One More Time (Short Radio Edit),75,31,76,,,,
82,down,David Guetta,Night of Your Life (feat. Jennifer Hudson),76,38,74,,,,
83,-,Ash,Mosaïque,-,1,26,,,,
84,down,Pink Noisy,Ani Kuni (Digi Remix),14,14,3,,,,
85,down,White Panda & Ember Island,Umbrella (The White Panda Remix),77,7,22,,,,
86,down,Austra,Risk It (HAAi Remix),78,6,22,,,,
87,-,Marshmello,Summer,-,12,3,,,,
88,-,Kiesza,Hideaway (Acoustic Version),-,43,21,,,,
89,-,Disclosure,Magnets (feat. Lorde),-,57,6,,,,
90,-,dama,Spark,-,13,1,,,,
91,down,Border Sound,Hot Stuff,17,17,3,,,,
92,down,Gwada Soul Orchestra,Love to Love You Baby,21,21,3,,,,
93,-,George FitzGerald & Lil Silva,Roll Back (Single Mix),-,24,1,,,,
94,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),90,36,34,,,,
95,down,Ash & Amélie Martinez,Dans La Peau,85,8,11,,,,
96,down,Hot Oasis,Ya Nahar Ya Gamel (feat. Weam Ismail),27,23,3,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon),79,5,28,,,,
98,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),80,7,17,,,,
99,down,Duke Dumont,Ocean Drive,81,4,69,,,,
100,down,Shkoon,Ala Moj Al Bahr,82,9,11,,,,
