Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,195,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,195,,,,
3,up,Serhat Durmus,Hislerim (feat. Zerrin),7,3,176,,,,
4,up,Ash,Mosaïque,8,1,134,,,,
5,up,Jawad Benissa,El Ouyoun El Soud,75,5,2,,,,
6,-,Griffinilla,Below the Surface,-,6,1,,,,
7,up,James Blake,Loading,44,7,2,,,,
8,down,Kina,Get You the Moon (feat. Snøw),3,2,193,,,,
9,up,Jonny Wells,Eternal Flame Falls,52,9,2,,,,
10,up,Wegz & Ash,Amira,11,3,50,,,,
11,up,Shouse,Love Tonight,13,3,126,,,,
12,up,Darksidevinyl,Black Sun,33,12,2,,,,
13,up,Petit Biscuit,Sunset Lover,15,4,193,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,2,187,,,,
15,-,Hà Lê,After Dark,-,14,1,,,,
16,up,Hippie Sabotage,Devil Eyes,24,2,185,,,,
17,down,Enigma,Sadeness,6,6,191,,,,
18,up,Øostil & Juan Hansen,Drown (Massano Remix),67,18,4,,,,
19,-,Andre Soueid,Siraa (feat. Yves Youness YY),-,10,6,,,,
20,up,Shouse,Love Tonight (Edit),27,3,107,,,,
21,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),30,4,102,,,,
22,up,Trinix,Sweet Dreams,64,2,100,,,,
23,up,Else,Paris,36,3,110,,,,
24,up,Seizler,Bate Forte E Dança,40,24,2,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,14,194,,,,
26,down,Reda El Bahrawy & مسلم,Lafena El Donya,4,1,6,,,,
27,up,David Guetta,Without You (feat. Usher),38,4,194,,,,
28,up,David Guetta,Turn Me On (feat. Nicki Minaj),39,2,195,,,,
29,up,ナンシー・アジュラム & Marshmello,Sah Sah,41,4,46,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,16,194,,,,
31,up,Ofenbach,Be Mine,45,8,194,,,,
32,up,Ringtone Factory,I Am Here,47,2,97,,,,
33,up,"Egzod, Maestro Chives & Neoni",Royalty,51,5,46,,,,
34,up,Monolink,Return to Oz (ARTBAT Remix),54,8,133,,,,
35,up,Cut Off,Escuro,56,6,130,,,,
36,-,Billy Esteban,Eagea,-,21,3,,,,
37,up,EL Waili & Moscow,Dawly,58,3,40,,,,
38,up,Liu,Ringtone Drop (Radio Edit),59,4,23,,,,
39,up,Ash,Keep Me,60,7,134,,,,
40,-,Nick Saley & DJ Pantelis,Jedd,-,7,1,,,,
41,up,iBenji,Boom (feat. Talabun),61,6,125,,,,
42,up,David Guetta,Crank It Up (feat. Akon),62,4,193,,,,
43,up,Argy,Tataki,63,9,37,,,,
44,down,Augusto Yepes,Bauta,16,16,2,,,,
45,up,Hisham Kharma,Bliss,65,9,56,,,,
46,down,Hyenah & Lazarusman,The Hi,18,18,2,,,,
47,up,Ash & Amélie Martinez,Dans La Peau,66,8,68,,,,
48,down,KingDonna,Rise of Aziola,23,23,2,,,,
49,up,Kina,Get You the Moon (feat. Snow) [Other Remix],68,8,168,,,,
50,down,Stavroz,André,26,26,2,,,,
51,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],69,5,189,,,,
52,down,"Enzo Siffredi, BAQABO & Enoo Napa",Mamacita (Enoo Napa Remix),29,29,2,,,,
53,up,Mathame,Nothing Around Us (feat. Lyke),70,13,192,,,,
54,down,Enzo Siffredi & BAQABO,Mamacita,31,31,2,,,,
55,up,Stray Kids,MANIAC,82,3,54,,,,
56,up,Ash,Daydream,84,9,78,,,,
57,down,Franky Boissy,Black Music Remixes (House-Musi-Capella),32,32,2,,,,
58,up,Ash & Naila,Give a Little,85,6,155,,,,
59,up,"Adriatique, Marino Canal & Delhia de France",Home,86,3,53,,,,
60,up,FG,Neshooni,87,7,42,,,,
61,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,110,,,,
62,-,Nicos,Secret Love,-,6,142,,,,
63,-,Daft Punk,Around the World (Radio Edit),-,7,156,,,,
64,-,DJ Pantelis,What a Feeling,-,19,4,,,,
65,-,DJ Pantelis,Rhodope,-,12,4,,,,
66,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,12,25,,,,
67,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,2,70,,,,
68,-,Nikos Kaponis,Gypsy Day,-,26,1,,,,
69,-,Ash & Samia,Le Beirut,-,5,15,,,,
70,-,Crisologo,Trop beau,-,14,110,,,,
71,down,Anyma & CamelPhat,The Sign,14,14,2,,,,
72,down,EL Waili,Toxic,22,19,3,,,,
73,down,Omar Faruk Tekbilek & Yasmin Levy,Vivir (S.I.S Project Deep House Remix),5,5,5,,,,
74,down,Øneheart & reidenshi,Snowfall,35,11,18,,,,
75,-,NEFFEX,Grateful,-,2,45,,,,
76,down,xo genesis,Khamzat Chimaev,9,9,3,,,,
77,down,Sound Accademy,The Hustler (Disco Frisco Mix),10,10,3,,,,
78,down,After.Life,Panic,12,12,3,,,,
79,down,Argy & Goom Gum,Pantheon,34,8,10,,,,
