Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,117,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,117,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),6,2,75,,,,
4,-,Banda do Sul,Big in Japan (feat. Isa),-,4,1,,,,
5,up,Shouse,Love Tonight,5,3,48,,,,
6,-,Brazil XXI & Eve St. Jones,Oops!...I Did It Again,-,6,1,,,,
7,down,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,117,,,,
8,-,Groove da Praia & Mandy Jones,Toxic,-,8,1,,,,
9,down,Kina,Get You the Moon (feat. Snøw),3,2,117,,,,
10,up,Moby & Mathame,Lift Me Up (Mathame Remix),44,10,2,,,,
11,-,Scubba & Dinah York,(You Drive Me) Crazy,-,11,1,,,,
12,-,Marian Hill,Down (Franky Rizardo Remix),-,12,1,,,,
13,-,Pryda,Villa Mercedes,-,13,1,,,,
14,down,Hippie Sabotage,Devil Eyes,12,2,109,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,2,110,,,,
16,-,Ofenbach,Wasted Love (feat. Lagique),-,16,6,92,2021-04-25,92,2021-04-25
17,down,Serhat Durmus,Hislerim (feat. Zerrin),16,3,100,,,,
18,down,David Guetta,Without You (feat. Usher),9,4,117,,,,
19,-,Dinah Eastwood,I Ran (So Far Away),-,19,1,,,,
20,-,Sarah Menescal,Don't Speak (Positive Vibes Mix),-,20,1,,,,
21,up,Pryda,Dawn,73,21,2,,,,
22,-,Natalie Renoir & Sixth Finger,Skyfall (feat. Natalie Renoir),-,22,1,,,,
23,-,George White Group,Sultans of Swing,-,23,1,,,,
24,-,Brazil XXI,Set Fire to the Rain,-,24,1,,,,
25,-,Michelle Simonal,I Just Wanna Stop,-,25,1,,,,
26,up,Else,Paris,46,3,33,,,,
27,-,Alsarah & The Nubatones,Habibi Taal,-,27,1,,,,
28,down,Petit Biscuit,Sunset Lover,18,4,115,,,,
29,-,Rever Sound,Hello,-,29,1,,,,
30,-,Disclosure,Latch (Live),-,7,43,,,,
31,-,deep house music,Deep House Café,-,31,1,,,,
32,up,Pryda,Border Control,74,32,2,,,,
33,down,The Avener & Kadebostany,Castle in the Snow,23,5,117,,,,
34,-,Rayden & Shiro Sagisu,Soundscape to Ardor (Remix),-,34,1,,,,
35,-,Karen Souza,I'm Not in Love,-,35,1,,,,
36,down,Kiesza,Hideaway,26,6,99,,,,
37,down,Polo & Pan,Bilboquet (Sirba),15,15,2,,,,
38,down,Polo & Pan,Feel Good,21,15,2,,,,
39,down,Polo & Pan,Zoom Zoom,24,24,2,,,,
40,up,Elderbrook,My House,75,40,2,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake),70,3,24,,,,
42,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),19,4,32,,,,
43,-,Orheyn,Konvoy,-,6,14,,,,
44,up,Pryda,Annexet,68,44,2,,,,
45,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,9,96,,,,
46,down,Shouse,Love Tonight (Edit),31,3,29,,,,
47,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),32,3,115,,,,
48,-,Aero Chord,Grind,-,15,1,,,,
49,down,Ash & Naila,Give a Little,34,6,89,,,,
50,-,Disclosure,Omen (feat. Sam Smith),-,29,35,,,,
51,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,14,117,,,,
52,down,El Sawareekh,Laa,38,13,42,,,,
53,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,12,117,,,,
54,-,Kalax,Fight for Us,-,26,1,,,,
55,down,Marian Hill,Down,41,7,88,,,,
56,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,16,117,,,,
57,down,Ofenbach,Be Mine,43,8,117,,,,
58,down,Tebra,Jovano,7,7,3,,,,
59,down,David Guetta,Crank It Up (feat. Akon),47,4,117,,,,
60,-,Ehla,Pas d'ici (Mixed),-,19,1,,,,
61,down,Ash,Keep Me,48,7,59,,,,
62,down,Trinix,Sweet Dreams,49,2,26,,,,
63,down,iBenji,Boom (feat. Talabun),50,6,49,,,,
64,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],51,5,114,,,,
65,-,Elderbrook,Numb (Joris Voorn Remix) [Edit],-,14,1,,,,
66,down,Mathame,Nothing Around Us (feat. Lyke),52,13,117,,,,
67,down,Izzamuzzic,Adventure,53,8,114,,,,
68,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),20,9,11,,,,
69,down,Enigma,Sadeness,54,6,116,,,,
70,down,T3NZU,Drive Forever,8,6,3,,,,
71,down,David Guetta,One Love (feat. Estelle),55,9,74,,,,
72,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),27,5,116,,,,
73,down,Serhat Durmus,My Feelings (feat. Georgia Ku),56,2,14,,,,
74,down,Crisologo,Trop beau,57,14,55,,,,
75,down,Cut Off,Escuro,58,6,53,,,,
76,down,Kina,Get You the Moon (feat. Snow) [Other Remix],59,8,100,,,,
77,down,The Chemical Brothers,Galvanize (Extended Version),10,10,3,,,,
78,down,Kölsch,Goldfisch,11,11,3,,,,
79,down,Ash,Mosaïque,28,1,59,,,,
80,down,David Guetta,Memories (feat. Kid Cudi),39,10,63,,,,
81,down,"Adriatique, Marino Canal & Delhia de France",Home,25,3,17,,,,
82,down,Beluga's Trio & Shelly Sony,Love You Inside Out,22,22,2,,,,
83,down,Massive Attack,Angel,14,7,5,,,,
84,-,Disclosure,Magnets (feat. Lorde),-,57,34,,,,
85,-,Kiesza,Hideaway (Acoustic Version),-,43,29,,,,
86,down,"Turkish House Mafia, DJ Orcun & Salih Duman",Sweet Dreams,17,17,3,,,,
87,down,Wafia,Heartburn,29,3,4,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon),37,5,35,,,,
89,down,CVRTOON,İzmir Marşı,36,9,7,,,,
90,down,Clean Bandit,Stronger,60,25,114,,,,
