Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,158,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,158,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,2,114,,,,
4,up,Mattia Andreoli,Forms Of Love (Radio Edit),13,4,2,,,,
5,up,David Guetta,Turn Me On (feat. Nicki Minaj),6,2,158,,,,
6,down,Wegz & Ash,Amira,3,3,13,,,,
7,up,Adam Port & Alan Dixon,Forms of Love,39,7,2,,,,
8,-,DJ Goja & Lunis,Crazy,-,8,1,,,,
9,up,Apangrypiggy,Afton Family,77,9,2,,,,
10,down,Shouse,Love Tonight,8,3,89,,,,
11,up,Creep-P,Tv,78,11,2,,,,
12,up,Crystal Castles,Untrust Us,79,12,2,,,,
13,up,Crewcutz & ENNE,La Pista,53,13,2,,,,
14,up,Kaysin,Sun Comes Up,58,14,2,,,,
15,down,Serhat Durmus,Hislerim (feat. Zerrin),7,3,140,,,,
16,up,Kid Loco,Soft Landing on Grass (feat. Tim Keegan) [Tick Tone Remix],60,16,2,,,,
17,up,Kid Loco,The Bond (Olga Kouklaki Remix),61,17,2,,,,
18,up,Kid Loco,Search & Destroy,64,18,2,,,,
19,up,Disclosure,Latch (Live),88,7,77,,,,
20,up,Kid Loco,A Little Bit of Soul (Vicarious Bliss Smooth Dub Mix),65,20,2,,,,
21,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],56,5,152,,,,
22,down,Petit Biscuit,Sunset Lover,14,4,156,,,,
23,down,Club des Belugas,Tarrango,5,5,2,,,,
24,-,Ash,Mosaïque,-,1,99,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,150,,,,
26,down,Hippie Sabotage,Devil Eyes,17,2,148,,,,
27,down,The Avener & Kadebostany,Castle in the Snow,19,5,156,,,,
28,down,Ali Karsu,Bent Bladi (Bohemian Style),10,10,2,,,,
29,-,FKA twigs,papi bones (feat. shygirl),-,7,1,,,,
30,up,David Guetta,Without You (feat. Usher),76,4,157,,,,
31,up,Kid Loco,My Daddy Waza (Instrumental),67,31,2,,,,
32,-,FG,Neshooni,-,7,15,,,,
33,down,Kiesza,Hideaway,22,6,138,,,,
34,up,Kid Loco,My Daddy Waza (Suonho Remix),69,34,2,,,,
35,up,Suburban Dream,New Buzz,72,35,2,,,,
36,down,Kina,Get You the Moon (feat. Snøw),25,2,158,,,,
37,up,Kid Loco,The Boat Song (Kid Loco Remix) [feat. Crayola Lectern],74,37,2,,,,
38,down,Shouse,Love Tonight (Edit),29,3,70,,,,
39,-,Eliran Cohen & David Davidov,Chaki Boron,-,39,1,,,,
40,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),63,9,134,,,,
41,down,Anyma & Chris Avantgarde,Consciousness,24,8,6,,,,
42,up,Hunter & Game,Bermuda,51,27,4,,,,
43,-,Era,Avemano Orchestral,-,3,3,,,,
44,up,Ash & Naila,Give a Little,66,6,127,,,,
45,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),70,7,70,,,,
46,-,DJ Kantik,Hot Summer,-,8,1,,,,
47,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",75,14,157,,,,
48,down,Angelique Kidjo,Agolo (Shimza Remix),26,26,2,,,,
49,-,TAKTSTÖRER,141 Schneeschieber,-,5,1,,,,
50,up,Gesaffelstein & The Weeknd,Lost in the Fire,81,12,155,,,,
51,-,DJ Kantik,Missing Eyes,-,9,1,,,,
52,up,Else,Paris,82,3,73,,,,
53,up,Marian Hill,Down,83,7,126,,,,
54,up,Trinix,Sweet Dreams,84,2,66,,,,
55,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),85,16,157,,,,
56,down,Kid Loco,My Daddy Waza (Dr Stereo Remix),31,31,2,,,,
57,up,Ofenbach,Be Mine,86,8,157,,,,
58,up,Ash,Keep Me,87,7,97,,,,
59,down,Kid Loco,The Night I Had a Smoke With C.B. (Savages Y Suefo Flashback),35,35,2,,,,
60,-,Skream & Jansons,World Is Empty (Extended Mix),-,12,1,,,,
61,down,Kid Loco,The Passenger (Renegades of Jazz Remix),36,36,2,,,,
62,down,Kid Loco,The Passenger,38,38,2,,,,
63,down,Kid Loco,Friends of Mine,40,40,2,,,,
64,down,Kid Loco,Stupidity & the Foxy Lady,42,42,2,,,,
65,down,Kid Loco,The Specialist (Ed Royal & Enne Remix),44,44,2,,,,
66,down,Kid Loco,Motorcycle Angels (Sistema Local Desert Bandits Disco Version),45,45,2,,,,
67,-,Jungle,Keep Moving,-,19,4,,,,
68,down,Kid Loco,The Specialist,47,47,2,,,,
69,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,21,1,,,,
70,down,Stefano Noferini,Vegas (Ron Costa Remix),48,48,2,,,,
71,up,Cut Off,Escuro,90,6,93,,,,
72,down,Kid Loco,Alone Again So,50,50,2,,,,
73,down,Kid Loco,She's My Lover,52,52,2,,,,
74,down,Kid Loco,Calling Aventura King,54,54,2,,,,
75,-,DJ Fahri Yilmaz,Miami,-,26,1,,,,
76,down,Kid Loco,The Bootleggers,55,55,2,,,,
77,up,Disclosure,Omen (feat. Sam Smith),92,29,62,,,,
78,-,DJ Fahri Yilmaz,Full Trip,-,27,1,,,,
79,-,DJ Fahri Yilmaz,The First,-,29,1,,,,
80,down,Kid Loco,A Grand Love Theme,57,57,2,,,,
81,down,Shkoon,Ala Moj Al Bahr,9,9,14,,,,
82,down,Argy,Tataki,27,9,15,,,,
83,-,Izzamuzzic,Adventure,-,8,153,,,,
84,-,Singing Birds of Poland,Lake Birds concerto No. 1,-,10,1,,,,
85,down,Da Mike,Left My Body (feat. Biishop) [David Mayer Remix],12,12,2,,,,
86,down,Lakou Mizik & Joseph Ray,Kite Zo A (Laolu Extended Mix),18,18,2,,,,
87,down,David Mayer & Floyd Lavine,Xi,20,20,2,,,,
88,down,David Mayer & Floyd Lavine,Sondela (feat. Xolisa),21,21,2,,,,
89,down,Pablo Fierro,La Palma,23,23,2,,,,
90,-,Enigma,Sadeness,-,6,154,,,,
91,-,David Guetta,Crank It Up (feat. Akon),-,4,156,,,,
92,-,DJ Fahri Yilmaz,Ryhtm 4 Dance,-,24,1,,,,
93,-,Hisham Kharma,Bliss,-,9,19,,,,
94,down,Ash,Can I Exist (feat. Philippine),11,11,2,,,,
95,-,iBenji,Boom (feat. Talabun),-,6,88,,,,
96,-,Monolink,Return to Oz (ARTBAT Remix),-,8,98,,,,
97,-,Mathame,Nothing Around Us (feat. Lyke),-,13,155,,,,
98,-,Ringtone Factory,I Am Here,-,2,60,,,,
99,down,Jamiroquai,Soul Education,32,32,2,,,,
100,-,Ash & Amélie Martinez,Dans La Peau,-,8,32,,,,
