Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,22,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,22,,,,
3,-,Flume,The Difference (feat. Toro y Moi),-,3,1,,,,
4,down,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,22,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,22,,,,
6,up,Whilk & Misky,Clap Your Hands (Addal Remix),80,6,2,,,,
7,up,Whilk & Misky,Clap Your Hands (KavVerhouzer Remix),81,7,2,,,,
8,up,David Guetta,Without You (feat. Usher),8,4,22,,,,
9,up,Kina,Get You the Moon (feat. Snow) [Other Remix],22,8,8,,,,
10,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),30,3,22,,,,
11,-,Boris Brejcha & Deniz Bul,R U Fckng Serious,-,11,1,,,,
12,up,Itro & Tobu,Cloud 9,19,12,2,,,,
13,-,Tale Of Us,Alone,-,10,1,,,,
14,up,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],85,14,5,,,,
15,down,Ampyx,Rise,4,4,2,,,,
16,-,Trentino,Jesse Pinkman (Bitch!),-,16,1,,,,
17,up,Nancy Noise,Kaia (Café Del Mar Edit),86,17,2,,,,
18,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),20,5,22,,,,
19,up,Kiesza,Hideaway,26,6,4,,,,
20,down,Parov Stelar,Booty Swing,12,12,2,,,,
21,up,The Avener & Kadebostany,Castle in the Snow,29,5,22,,,,
22,-,8D Tunes,Moving On - 8D Audio,-,22,1,,,,
23,down,Nosaj Thing,Fog,6,6,2,,,,
24,up,Serhat Durmus,Hislerim (feat. Zerrin),70,3,5,,,,
25,down,Amon Tobin,Brushed Aluminium Reeds,9,9,2,,,,
26,up,Petit Biscuit,Sunset Lover,31,4,22,,,,
27,-,Hugo,Blue Days (feat. Comadisco),-,27,1,,,,
28,down,Club Cheval,Discipline,10,10,2,,,,
29,down,Club Cheval,Panteros666 Interlude,13,13,2,,,,
30,down,Orheyn,Lay Lay (Akra Remix),25,12,22,,,,
31,down,Brodinski,Can't Help Myself (feat. SD),15,15,2,,,,
32,-,Hand Up,Life in Jail,-,14,1,,,,
33,down,Mister Tweeks,Neva Change (Original Mix),17,17,2,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,2,17,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,14,22,,,,
36,up,Ludovico Einaudi,Time Lapse,56,36,2,,,,
37,down,Tonyz,Road So Far,7,7,2,,,,
38,-,Elderbrook,Talking,-,17,1,,,,
39,up,Mr.Nu & Tolgah,True Tonight (The Distance & Riddick Remix),47,39,2,,,,
40,down,Orheyn,Lay Lay (Noes Remix),35,18,7,,,,
41,up,Gesaffelstein & The Weeknd,Lost in the Fire,43,12,22,,,,
42,-,DJ Maretimo,Sky Sprinter (Smooth Operator Mix),-,19,1,,,,
43,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,16,22,,,,
44,-,Pascal Dubois,Costa del Mar (Silent Sea Mix),-,21,1,,,,
45,up,Ofenbach,Be Mine,46,8,22,,,,
46,up,Ash & Naila,Give a Little,53,6,22,,,,
47,down,The Blaze,Territory,11,10,3,,,,
48,down,DJ Nil & Tigran,Arabian Girl (feat. Alfida),14,14,3,,,,
49,down,Brain Mire,Stellar,45,45,2,,,,
50,down,Future Soundscapes,Roxanne,16,16,3,,,,
51,down,Style Project,Need You Now,18,18,3,,,,
52,down,Sarah Menescal,Here Comes the Sun,21,21,3,,,,
53,down,David Guetta,Crank It Up (feat. Akon),49,4,22,,,,
54,down,"Morgan, G & Machines",Rock With You,23,23,3,,,,
55,down,Izzamuzzic,Adventure,28,8,21,,,,
56,down,Purity Ring,peacefall,32,32,2,,,,
57,down,Karen Souza,Every Breath You Take,24,24,3,,,,
58,down,M.I.A.,"The New International Sound (feat. GENER8ION), Pt. 2",33,33,2,,,,
59,down,GENER8ION,DUSTWUN (feat. Brodinski),36,36,2,,,,
60,up,Enigma,Sadeness,74,6,22,,,,
61,down,Sam Tiba,Still Breathing,38,38,2,,,,
62,down,Mathame,Nothing Around Us (feat. Lyke),52,13,22,,,,
63,down,Clean Bandit,Stronger,54,25,22,,,,
64,-,Klyne,Water Flow,-,29,1,,,,
65,down,47Soul,Intro To Shamstep,55,16,22,,,,
66,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),57,27,22,,,,
67,down,Kevin Lyttle,Turn Me On,58,12,9,,,,
68,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],59,5,22,,,,
69,down,James Blake,Retrograde,60,29,22,,,,
70,down,Ash,Daydream,62,9,22,,,,
71,down,The Chemical Brothers,Galvanize,63,19,22,,,,
72,down,Massive Attack,Teardrop,64,6,22,,,,
73,down,Daft Punk,Harder Better Faster Stronger,65,34,22,,,,
74,down,Daft Punk,One More Time (Short Radio Edit),66,31,22,,,,
75,up,Daft Punk,Around the World (Radio Edit),76,7,22,,,,
76,down,White Town,Your Woman,67,12,22,,,,
77,down,David Guetta,Night of Your Life (feat. Jennifer Hudson),68,38,22,,,,
78,down,Flume,Rushing Back (feat. Vera Blue),69,4,22,,,,
79,down,Hippie Sabotage,Devil Eyes,71,2,19,,,,
80,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],72,32,22,,,,
81,down,Faustix,Come Closer (feat. David Jay),73,47,22,,,,
82,-,RÜFÜS DU SOL,Underwater,-,4,1,,,,
83,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),27,27,3,,,,
84,down,Nicos,Secret Love,77,6,22,,,,
85,down,Massive Attack,Paradise Circus,78,50,22,,,,
86,down,Daft Punk,Something About Us,82,3,22,,,,
87,up,Big Gigantic,Friends (feat. Ashe),87,54,22,,,,
88,down,The Blaze,Mount,34,21,3,,,,
89,down,Desert Dwellers,Crossing Beyond (Mumukshu Remix),39,29,3,,,,
90,down,Birds of Paradise,Presenting Infinity.,40,31,3,,,,
91,down,Duke Dumont,Ocean Drive,89,4,21,,,,
92,down,ODESZA,Loyal,41,30,3,,,,
93,down,Ehrling,All I Need,42,20,3,,,,
94,down,The Avener,Hate Street Dialogue (feat. Rodriguez),90,56,21,,,,
95,-,David Guetta,One Love (feat. Estelle),-,9,12,,,,
96,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,36,12,,,,
97,-,David Guetta,Memories (feat. Kid Cudi),-,10,12,,,,
98,down,Melodysheep,Banishing the Dark (The Discovery of Fire),48,17,3,,,,
99,down,Ariella,Selcuk,51,13,3,,,,
100,down,Shura,Touch,91,57,21,,,,
