Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,97,,,,
2,-,Digby Jones & Funkdust,Ah Negresco,-,2,1,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,2,55,,,,
4,up,Chris Coco & George Solar,September On the Island,59,4,2,,,,
5,down,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,97,,,,
6,-,Azide,Switch It Up,-,6,1,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,2,97,,,,
8,up,David Guetta,Without You (feat. Usher),14,4,97,,,,
9,up,Shouse,Love Tonight (Edit),11,3,9,,,,
10,up,Marshmello & Amr Diab,Bayen Habeit,12,1,97,,,,
11,down,Orheyn,Turko,8,8,2,,,,
12,-,Tiësto,Adagio for Strings (Phynn Remix),-,12,1,,,,
13,up,Ash,Keep Me,94,7,39,,,,
14,up,Petit Biscuit,Sunset Lover,16,4,95,,,,
15,-,Furkan Sert,Turkey,-,8,4,,,,
16,up,Ted Fresco,Sunny Day,51,16,2,,,,
17,-,Tape Machines,Evergreen Fields,-,17,1,,,,
18,-,Cut Off,Destiny,-,18,1,,,,
19,up,Kiesza,Hideaway,25,6,79,,,,
20,up,The Avener & Kadebostany,Castle in the Snow,28,5,97,,,,
21,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),64,12,5,,,,
22,up,Hippie Sabotage,Devil Eyes,31,2,91,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,2,90,,,,
24,-,Amara,Put Your Head On My Shoulder (feat. Vict Molina) [8D Audio],-,24,1,,,,
25,up,Ministry & Co-Conspirators,Khyber Pass,69,25,2,,,,
26,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),35,5,96,,,,
27,up,Ministry & Co-Conspirators,Thunderstruck,72,27,2,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),33,9,76,,,,
29,-,Hisham Kharma,Bliss,-,9,9,,,,
30,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),39,30,4,,,,
31,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),36,3,95,,,,
32,up,Orheyn,Konvoy,42,6,5,,,,
33,-,Adana Twins,My Computer (feat. Glowal),-,33,1,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,14,97,,,,
35,down,Ash & Naila,Give a Little,24,6,69,,,,
36,-,The Midnight,Days of Thunder,-,36,1,,,,
37,-,Monolink,Sirens,-,9,10,,,,
38,up,El Sawareekh,Laa,41,13,22,,,,
39,-,Disclosure,Latch (Live),-,7,24,,,,
40,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),9,4,20,,,,
41,up,Shouse,Love Tonight,68,3,28,,,,
42,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,18,4,,,,
43,up,Gesaffelstein & The Weeknd,Lost in the Fire,46,12,97,,,,
44,down,Serhat Durmus,Hislerim (feat. Zerrin),34,3,80,,,,
45,down,Trinix,Sweet Dreams,2,2,7,,,,
46,up,Marian Hill,Down,49,7,68,,,,
47,down,Bicep,Apricots,10,9,6,,,,
48,up,Ash,Mosaïque,52,1,40,,,,
49,up,Ofenbach,Be Mine,53,8,97,,,,
50,down,Schwarz & Funk,Wanting You (feat. Storm Marrero) [Miller Cruz Brazil Mix],22,22,2,,,,
51,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,16,97,,,,
52,down,SCHWARZ & Funk,Phil Me,26,26,2,,,,
53,up,David Guetta,Crank It Up (feat. Akon),61,4,97,,,,
54,-,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,-,13,1,,,,
55,up,Izzamuzzic,Adventure,62,8,94,,,,
56,up,Enigma,Sadeness,63,6,96,,,,
57,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],65,5,94,,,,
58,up,David Guetta,One Love (feat. Estelle),66,9,54,,,,
59,up,Mathame,Nothing Around Us (feat. Lyke),67,13,97,,,,
60,up,Crisologo,Trop beau,70,14,36,,,,
61,up,Kina,Get You the Moon (feat. Snow) [Other Remix],71,8,81,,,,
62,up,Clean Bandit,Stronger,73,25,96,,,,
63,down,Ornette,Crazy (Nôze Remix - Extended Club Version),17,17,2,,,,
64,up,Massive Attack,Teardrop,75,6,90,,,,
65,up,Daft Punk,Around the World (Radio Edit),76,7,96,,,,
66,down,Ornette,Crazy (Nôze Remix),21,17,2,,,,
67,up,Kevin Lyttle,Turn Me On,79,12,83,,,,
68,down,Oliver Koletzki,Fire in the Jungle (Lunar Plane Remix),23,23,2,,,,
69,down,Lunar Plane,Olappa,27,27,2,,,,
70,down,Seeb,Breathe (feat. Neev) [Purple Disco Machine Remix],30,30,2,,,,
71,-,Disclosure,Omen (feat. Sam Smith),-,29,19,,,,
72,down,Nick & Samantha & Chris Coco,"You’re the First, The Last, My Everything",5,5,3,,,,
73,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),80,5,37,99,2020-10-11,61,2020-11-01
74,down,Kraak & Smaak,Corsica '80,7,7,3,,,,
75,up,iBenji,Boom (feat. Talabun),81,6,29,,,,
76,down,Rick Wade,Forgotten Track,18,18,2,,,,
77,-,anatu,Bleach,-,14,1,,,,
78,up,Monolink,Return to Oz (ARTBAT Remix),82,8,51,,,,
79,down,Rick Wade,Deep -N- Dirty,20,16,2,,,,
80,down,Ash,Daydream,19,9,54,,,,
81,down,Daniel Steinberg,Overdose,29,29,3,,,,
82,-,Disclosure,Magnets (feat. Lorde),-,57,19,,,,
83,up,David Guetta,Memories (feat. Kid Cudi),86,10,49,,,,
84,down,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],13,13,6,,,,
85,down,Tiësto,Adagio for Strings (Radio Edit),15,6,3,,,,
86,-,Kiesza,Hideaway (Acoustic Version),-,43,25,,,,
87,up,47Soul,Intro To Shamstep,87,16,93,,,,
