Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,167,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,167,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),5,2,123,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),6,2,167,,,,
5,-,Victor Biliac,Perduto,-,5,1,,,,
6,-,Victor Biliac,Black Bird,-,6,1,,,,
7,down,Trentemøller,Moan (Dub Mix),3,3,2,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),17,3,149,,,,
9,up,Victor Biliac,Your Fantasy,72,9,2,,,,
10,up,David Guetta,Without You (feat. Usher),13,4,166,,,,
11,down,Ash,Mosaïque,9,1,108,,,,
12,-,Ark Patrol,Let Go (feat. Veronika Redd),-,9,6,,,,
13,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,12,17,,,,
14,-,Victor Biliac,Autumn Leaves,-,14,1,,,,
15,up,Ömer Bükülmezoğlu,Roe,44,15,2,,,,
16,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,5,8,,,,
17,-,"JMullaUK, Eksman & Exile",Hazard,-,17,1,,,,
18,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),7,7,76,,,,
19,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,5,1,,,,
20,up,Petit Biscuit,Sunset Lover,23,4,165,,,,
21,-,Victor Biliac,Too Far,-,21,1,,,,
22,up,Parov Stelar,Djangos Revenge,48,22,2,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,2,159,,,,
24,down,Shouse,Love Tonight,10,3,98,,,,
25,up,Hippie Sabotage,Devil Eyes,25,2,157,,,,
26,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,7,5,,,,
27,down,The Avener & Kadebostany,Castle in the Snow,26,5,165,,,,
28,up,Louie Austen,Hoping (Matthew Herbert's High Dub),68,14,4,,,,
29,down,Wegz & Ash,Amira,4,3,22,,,,
30,down,Kiesza,Hideaway,28,6,147,,,,
31,down,Kina,Get You the Moon (feat. Snøw),29,2,167,,,,
32,up,Vexento,Never Letting Go,83,18,4,,,,
33,down,Shouse,Love Tonight (Edit),16,3,79,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle),30,5,11,,,,
35,up,Daft Punk,Around the World (Radio Edit),39,7,142,,,,
36,-,Giant,Everything All Right,-,11,1,,,,
37,down,Ash & Naila,Give a Little,19,6,136,,,,
38,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,9,143,,,,
39,up,Kina,Get You the Moon (feat. Snow) [Other Remix],90,8,140,,,,
40,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",36,14,166,,,,
41,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,12,164,,,,
42,up,Trinix,Sweet Dreams,42,2,75,,,,
43,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],43,5,161,,,,
44,-,Monolink,Otherside (Club Mix),-,12,1,,,,
45,up,Marian Hill,Down,45,7,135,,,,
46,down,ナンシー・アジュラム & Marshmello,Sah Sah,8,4,20,,,,
47,down,Ash,Keep Me,46,7,106,,,,
48,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,16,166,,,,
49,-,DJ Striden,Level One,-,14,1,,,,
50,down,"Gym Motivation Work Out, Mister Gym & Entrenamiento Fisico","The Light, Destroyer of the Forsaken",38,38,2,,,,
51,up,Ofenbach,Be Mine,51,8,166,,,,
52,down,Pink Noisy,Donna Carmen,12,12,2,,,,
53,up,Enigma,Sadeness,54,6,163,,,,
54,-,Guitar Relaxing,Guitar Relaxing,-,3,1,,,,
55,up,iBenji,Boom (feat. Talabun),55,6,97,,,,
56,up,Cut Off,Escuro,56,6,102,,,,
57,up,Izzamuzzic,Adventure,57,8,162,,,,
58,up,David Guetta,Crank It Up (feat. Akon),59,4,165,,,,
59,up,Hisham Kharma,Bliss,60,9,28,,,,
60,up,Orheyn,Konvoy,61,6,41,,,,
61,up,Mathame,Nothing Around Us (feat. Lyke),62,13,164,,,,
62,up,Ringtone Factory,I Am Here,64,2,69,,,,
63,up,Ash & Amélie Martinez,Dans La Peau,65,8,40,,,,
64,up,David Guetta,One Love (feat. Estelle),66,9,117,,,,
65,up,David Guetta,Memories (feat. Kid Cudi),70,10,107,,,,
66,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),71,5,160,,,,
67,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),74,14,87,,,,
68,up,Nicos,Secret Love,76,6,120,,,,
69,up,Stray Kids,MANIAC,85,3,29,,,,
70,up,"Egzod, Maestro Chives & Neoni",Royalty,86,5,19,,,,
71,down,Disclosure,Latch (Live),18,7,86,,,,
72,up,Serhat Durmus,My Feelings (feat. Georgia Ku),87,2,55,,,,
73,up,"Adriatique, Marino Canal & Delhia de France",Home,88,3,31,,,,
74,up,Crisologo,Trop beau,89,14,95,,,,
75,down,Else,Paris,22,3,82,,,,
76,down,Monolink,Return to Oz (ARTBAT Remix),15,8,107,,,,
77,up,David Guetta,Sexy Bitch (feat. Akon),91,5,72,,,,
78,down,Disclosure,Omen (feat. Sam Smith),33,29,71,,,,
79,down,Staniz,Venezia,11,11,3,,,,
80,down,Jonathan Kaspar,Beton,14,14,3,,,,
81,-,EL Waili & Moscow,Dawly,-,3,14,,,,
82,up,FG,Neshooni,99,7,22,,,,
83,-,NEFFEX,Grateful,-,2,32,,,,
84,down,Years & Years,Shine,47,47,3,,,,
85,down,DJ Disse,Egyptian Disco (Banzaï Republic Remix),21,21,2,,,,
86,down,Cj Jeff,In a Cloud of Dust (Gorge Remix),20,20,3,,,,
87,-,"Good Morning Music, Jazz Music Lounge & Chill Out Dinner Jazz",Relaxing Jazz At Home,-,26,1,,,,
88,-,Be Svendsen,Nemrut,-,22,1,,,,
89,down,Øneheart & reidenshi,snowfall (Sped Up),27,26,3,,,,
90,down,Arman Cekin & Ash,Oasis,34,5,6,,,,
91,down,Ash,Voyage,37,6,6,,,,
92,down,Blank & Jones,Comment te dire adieu,31,31,3,,,,
