Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,207,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,207,,,,
3,-,Cool Time Ensemble Music,Background for Videos,-,3,1,,,,
4,-,Innellea & Kevin de Vries,Das Licht,-,4,1,,,,
5,up,Reda El Bahrawy & مسلم,Lafena El Donya,16,1,18,,,,
6,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),28,6,2,,,,
7,up,Petit Biscuit,Sunset Lover,7,4,205,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),36,8,145,,,,
9,down,Ash,Mosaïque,3,1,144,,,,
10,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,10,3,,,,
11,down,Serhat Durmus,Hislerim (feat. Zerrin),5,3,188,,,,
12,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,12,6,,,,
13,up,Wegz & Ash,Amira,13,3,62,,,,
14,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,14,3,,,,
15,down,Shouse,Love Tonight,8,3,138,,,,
16,-,Maxim,Carmen Queasy,-,16,1,,,,
17,-,Argy & Goom Gum,Pantheon,-,8,16,,,,
18,down,Kina,Get You the Moon (feat. Snøw),11,2,205,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,2,199,,,,
20,down,Hippie Sabotage,Devil Eyes,19,2,197,,,,
21,up,Shouse,Love Tonight (Edit),21,3,119,,,,
22,-,Argy,Magic Order,-,20,6,,,,
23,-,Cut Off,All I Want,-,6,1,,,,
24,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),49,4,112,,,,
25,up,Else,Paris,45,3,122,,,,
26,down,Trinix,Sweet Dreams,23,2,112,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,14,206,,,,
28,-,Moby,James Bond Theme (Moby's Re-Version),-,9,1,,,,
29,down,David Guetta,Without You (feat. Usher),25,4,206,,,,
30,down,David Guetta,Turn Me On (feat. Nicki Minaj),26,2,207,,,,
31,down,ナンシー・アジュラム & Marshmello,Sah Sah,27,4,58,,,,
32,down,"Egzod, Maestro Chives & Neoni",Royalty,29,5,58,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,16,206,,,,
34,down,Ofenbach,Be Mine,32,8,206,,,,
35,down,VIVO,Rabbi (feat. HADAS) [Radio Edit],12,7,7,,,,
36,down,Enigma,Sadeness,33,6,203,,,,
37,down,Liu,Ringtone Drop (Radio Edit),34,4,34,,,,
38,down,Cut Off,Escuro,37,6,142,,,,
39,up,EL Waili & Moscow,Dawly,39,3,52,,,,
40,up,Øneheart & reidenshi,Snowfall,40,11,29,,,,
41,up,Ash,Keep Me,41,7,146,,,,
42,up,"Adriatique, Marino Canal & Delhia de France",Home,42,3,65,,,,
43,up,iBenji,Boom (feat. Talabun),43,6,137,,,,
44,up,Mathame,Nothing Around Us (feat. Lyke),44,13,203,,,,
45,up,David Guetta,Crank It Up (feat. Akon),47,4,205,,,,
46,up,Argy,Tataki,48,9,49,,,,
47,down,"Flowdan, Lil Baby & Skrillex",Pepper,15,15,2,,,,
48,up,Hisham Kharma,Bliss,50,9,68,,,,
49,up,Ash,Senses,51,9,26,,,,
50,up,Ash & Amélie Martinez,Dans La Peau,53,8,80,,,,
51,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,7,6,,,,
52,up,Kina,Get You the Moon (feat. Snow) [Other Remix],54,8,180,,,,
53,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],55,5,199,,,,
54,up,Stray Kids,MANIAC,56,3,62,,,,
55,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),52,12,32,,,,
56,up,Ash & Samia,Le Beirut,57,5,25,,,,
57,up,Ash,Daydream,58,9,86,,,,
58,up,Ash & Naila,Give a Little,59,6,163,,,,
59,down,Ringtone Factory,I Am Here,46,2,109,,,,
60,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,5,76,99,2020-10-11,61,2020-11-01
61,up,FG,Neshooni,61,7,49,,,,
62,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),62,14,117,,,,
63,up,Nicos,Secret Love,63,6,147,,,,
64,up,Daft Punk,Around the World (Radio Edit),64,7,161,,,,
65,up,Serhat Durmus,My Feelings (feat. Georgia Ku),68,2,75,,,,
66,up,Crisologo,Trop beau,69,14,113,,,,
67,-,47Soul,Intro To Shamstep,-,16,109,,,,
68,down,Rampa & Sparrow & Barbossa,Champion,10,10,4,,,,
69,down,VOJ & Narvent,Memory Reboot (Slowed),6,3,8,,,,
70,down,Ken@Work,Ballad D'amore,17,17,2,,,,
71,down,War Robots,Moon,9,9,2,,,,
72,down,URE Relaxing,"The Girl Who Fell from the Sky (From ""Castle in the Sky"") [Piano]",4,4,3,,,,
73,down,NEFFEX,Grateful,71,2,48,,,,
