Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,16,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,16,,,,
3,-,Wice,Peek Once Peek Twice (feat. DrDisrespect),-,3,1,,,,
4,down,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,16,,,,
5,-,Jarreau Vandal,Someone That You Love (feat. Olivia Nelson) [Zed Bias Remix],-,5,1,,,,
6,down,David Guetta,Without You (feat. Usher),4,4,16,,,,
7,-,Ahmed Fakroun,Jama Al Fana,-,7,1,,,,
8,up,San Holo,Lift Me from the Ground (feat. Sofie Winterson) [Phuture Noize Remix],86,8,2,,,,
9,-,Tale Of Us,Definizione dell'impossibile (Monoloc Remix),-,9,1,,,,
10,-,40 Thieves,Don't Turn It Off (feat. Qzen),-,10,1,,,,
11,-,ODESZA,A Moment Apart,-,11,1,,,,
12,up,NØ SIGNE,Top Notch (feat. Rell Rock),48,12,2,,,,
13,up,Emancipator,Time for Space,26,13,2,,,,
14,-,ODESZA,Intro,-,14,1,,,,
15,up,Hippie Sabotage,Om,33,15,2,,,,
16,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),9,5,16,,,,
17,-,Celldweller,Frozen (Instrumental),-,17,1,,,,
18,down,Markvard,Dawn,17,17,2,,,,
19,up,Halgrath,Deep Immersion and Repose,21,19,2,,,,
20,-,Fred Baker,Confirmation,-,20,1,,,,
21,up,Ash,Daydream,63,9,16,,,,
22,up,XTALS,Hive Mind,71,22,2,,,,
23,up,Snavs,Rise Up,74,23,2,,,,
24,-,[dunkelbunt],Cinnamon Girl (feat. Boban I Marko Marcovic Orkestar) [Radio Edit],-,24,1,,,,
25,down,The Avener & Kadebostany,Castle in the Snow,20,5,16,,,,
26,up,Izzamuzzic,Adventure,27,8,16,,,,
27,up,Yakuro,Hymn of Angel (Crying Angel),45,27,2,,,,
28,down,Petit Biscuit,Sunset Lover,22,4,16,,,,
29,up,Yakuro,Hymn of Time,47,29,2,,,,
30,up,KYANU,Straight Oldschool,83,30,2,,,,
31,up,RL Grime,UCLA (feat. 24hrs),84,31,2,,,,
32,down,Massive Attack,Angel,7,7,2,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,14,16,,,,
34,down,Ringtone Factory,I Am Here,25,2,2,,,,
35,down,El-M3allem,El-M3allem - Moseqah,5,5,2,,,,
36,-,Princess Goes To The Butterfly Museum,Ketamine,-,36,1,,,,
37,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),18,3,16,,,,
38,down,Cut Off,Escuro,19,6,4,,,,
39,down,Gesaffelstein & The Weeknd,Lost in the Fire,30,12,16,,,,
40,-,The Suncatchers,Lie to Me,-,32,1,,,,
41,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,11,,,,
42,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,16,16,,,,
43,down,Ofenbach,Be Mine,32,8,16,,,,
44,-,XAXIM & Laylah Arruda,"Pó de Guaraná (Caiporas e Armadilhas) (feat. Sonido Trópico, Dudu Marote & Fabião Soares)",-,8,1,,,,
45,-,Tricky,Hell Is Around the Corner,-,7,1,,,,
46,down,David Guetta,Crank It Up (feat. Akon),34,4,16,,,,
47,-,Coss & Iorie,Getsuyõ,-,10,1,,,,
48,down,Mathame,Nothing Around Us (feat. Lyke),37,13,16,,,,
49,down,Antent,Surreal,6,6,3,,,,
50,down,Ash & Naila,Give a Little,38,6,16,,,,
51,down,Shah,Forever Kind,8,8,3,,,,
52,down,Clean Bandit,Stronger,40,25,16,,,,
53,down,Zyphyr,Lose Yourself,10,10,3,,,,
54,down,Enigma,Sadeness,43,6,16,,,,
55,down,Shah,Nocturne,11,11,3,,,,
56,down,47Soul,Intro To Shamstep,49,16,16,,,,
57,down,Trastler,Awaiting On Shore,12,12,3,,,,
58,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),50,27,16,,,,
59,-,Romare,The Blues (It Began in Africa),-,13,1,,,,
60,down,Trastler,Heartache,13,13,3,,,,
61,down,Kevin Lyttle,Turn Me On,51,12,3,,,,
62,down,Trastler,Rushing Memories,14,14,3,,,,
63,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],52,5,16,,,,
64,down,James Blake,Retrograde,53,29,16,,,,
65,down,Rautu,New Star,15,15,3,,,,
66,-,islandman,Agit (Beyhude Remix),-,14,1,,,,
67,down,Orheyn,Lay Lay (Akra Remix),54,12,16,,,,
68,down,The Chemical Brothers,Galvanize,55,19,16,,,,
69,down,Idle Mind,Touch,16,16,3,,,,
70,down,Massive Attack,Teardrop,57,6,16,,,,
71,down,Daft Punk,Harder Better Faster Stronger,58,34,16,,,,
72,-,Rapossa,Oriental Tales,-,15,1,,,,
73,down,Daft Punk,One More Time (Short Radio Edit),59,31,16,,,,
74,down,White Town,Your Woman,60,12,16,,,,
75,down,David Guetta,Night of Your Life (feat. Jennifer Hudson),61,38,16,,,,
76,-,Daphni,Cos-Ber-Zam Ne Noya (Daphni Mix),-,18,1,,,,
77,-,El Búho,Manana Tepotzlan,-,21,1,,,,
78,-,Nicola Cruz,Invocacion,-,22,1,,,,
79,-,Crussen,Theme For Namgar (Crussen Edit),-,24,1,,,,
80,-,Jaakko Eino Kalevi,Macho,-,26,1,,,,
81,down,Flume,Rushing Back (feat. Vera Blue),62,4,16,,,,
82,down,Kadebostany,Save Me (Liva K Remix),64,8,13,,,,
83,down,Hippie Sabotage,Devil Eyes,65,2,13,,,,
84,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],67,32,16,,,,
85,-,Daft Punk,Da Funk,-,28,1,,,,
86,-,Koop,Koop Island Blues,-,29,1,,,,
87,down,Alex Ferrari,Bará Berê,23,23,3,,,,
88,down,Kina,Get You the Moon (feat. Snøw),35,2,16,,,,
89,down,Faustix,Come Closer (feat. David Jay),68,47,16,,,,
90,down,Nicos,Secret Love,69,6,16,,,,
91,down,Massive Attack,Paradise Circus,70,50,16,,,,
92,down,Daft Punk,Something About Us,72,3,16,,,,
93,down,Daft Punk,Around the World (Radio Edit),73,7,16,,,,
94,-,Bliss,Breathe,-,20,1,,,,
95,down,Freeman,"Ngaibake (Amapiano Remix) [feat. Alick Macheso, Murphy Cubic & Ryan Synth]",28,9,3,,,,
96,down,A*M*E,Rej,29,26,3,,,,
97,down,Big Gigantic,Friends (feat. Ashe),76,54,16,,,,
98,down,Duke Dumont,Ocean Drive,77,4,16,,,,
99,down,The Avener,Hate Street Dialogue (feat. Rodriguez),78,56,16,,,,
100,down,Shura,Touch,79,57,16,,,,
