Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,2,1,229,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,229,,,,
3,up,Ash,Mosaïque,3,1,166,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),4,3,207,,,,
5,up,Wegz & Ash,Amira,5,3,84,,,,
6,up,Petit Biscuit,Sunset Lover,7,4,227,,,,
7,up,Reda El Bahrawy & مسلم,Lafena El Donya,8,1,40,,,,
8,up,Shouse,Love Tonight,10,3,160,,,,
9,up,Kina,Get You the Moon (feat. Snøw),12,2,227,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,2,221,,,,
11,-,Crystal Castles,Empathy,-,11,3,,,,
12,up,Hippie Sabotage,Devil Eyes,15,2,219,,,,
13,up,Shouse,Love Tonight (Edit),16,3,141,,,,
14,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),17,4,134,,,,
15,up,Else,Paris,19,3,144,,,,
16,up,Trinix,Sweet Dreams,21,2,134,,,,
17,up,Ringtone Factory,I Am Here,22,2,131,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,14,228,,,,
19,-,Deon Jamar,North End Funk,-,19,1,,,,
20,up,David Guetta,Without You (feat. Usher),24,4,228,,,,
21,up,David Guetta,Turn Me On (feat. Nicki Minaj),25,2,229,,,,
22,-,Elkka,Control Dub edit (Dub edit),-,22,1,,,,
23,up,ナンシー・アジュラム & Marshmello,Sah Sah,27,4,80,,,,
24,-,Tscholle,Conan,-,3,1,,,,
25,up,Liu,Ringtone Drop (Radio Edit),36,4,56,,,,
26,-,Daymé Arocena,Cómo (Esa's Havana Dub),-,26,1,,,,
27,up,"Egzod, Maestro Chives & Neoni",Royalty,28,5,80,,,,
28,-,DJ Disse,Real Roots,-,11,1,,,,
29,up,Monolink,Return to Oz (ARTBAT Remix),30,8,167,,,,
30,-,Liaisons Dangereuses,Peut être ... pas,-,4,1,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,16,228,,,,
32,up,Ofenbach,Be Mine,32,8,228,,,,
33,up,Enigma,Sadeness,33,6,225,,,,
34,up,EL Waili & Moscow,Dawly,34,3,74,,,,
35,down,EL Waili,Manatek,11,11,4,,,,
36,up,Ash,Daydream,45,9,106,,,,
37,down,Ash & Amélie Martinez,Dans La Peau,35,8,102,,,,
38,-,Wired & J.M. Silk,Shadows of Your Love (House Mix),-,38,1,,,,
39,down,"Adriatique, Marino Canal & Delhia de France",Home,37,3,83,,,,
40,down,Cut Off,Escuro,38,6,164,,,,
41,down,Øneheart & reidenshi,Snowfall,39,11,51,,,,
42,down,Ash,Keep Me,40,7,168,,,,
43,-,Space Coast,"Get Away, Get Away",-,33,1,,,,
44,down,iBenji,Boom (feat. Talabun),41,6,159,,,,
45,down,Ash,Worlds Apart,9,9,17,,,,
46,down,David Guetta,Crank It Up (feat. Akon),42,4,227,,,,
47,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),43,12,53,,,,
48,down,Hisham Kharma,Bliss,44,9,90,,,,
49,down,Kina,Get You the Moon (feat. Snow) [Other Remix],46,8,201,,,,
50,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],47,5,220,,,,
51,-,Life's Track,Red Line,-,8,1,,,,
52,down,Stray Kids,MANIAC,48,3,82,,,,
53,down,Ash,Senses,29,9,47,,,,
54,down,Ash & Samia,Le Beirut,50,5,44,,,,
55,down,Ash & Naila,Give a Little,51,6,182,,,,
56,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),52,5,95,99,2020-10-11,61,2020-11-01
57,down,FG,Neshooni,53,7,68,,,,
58,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),54,14,136,,,,
59,down,Apparat,Goodbye,55,7,106,,,,
60,down,Daft Punk,Around the World (Radio Edit),56,7,180,,,,
61,-,Interplanetary Criminal,Momofuku,-,27,1,,,,
62,down,Serhat Durmus,My Feelings (feat. Georgia Ku),57,2,89,,,,
63,down,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,58,5,20,,,,
64,down,Crisologo,Trop beau,60,14,123,,,,
65,down,Synthwave Goose,Blade Runner 2049,6,6,4,,,,
66,down,Shkoon,Lala,64,11,28,,,,
67,-,Essam Sasa,اتنين بمقام ملايين,-,3,1,,,,
68,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),14,8,6,,,,
69,down,NEFFEX,Grateful,65,2,52,,,,
70,down,Monolink,Sirens,66,9,18,,,,
71,down,Alex Baker & Sahara Moon,Clocks,18,17,5,,,,
72,down,Islem Bedrane,Chemaa,20,20,3,,,,
73,down,Nicos,Secret Love,59,6,166,,,,
74,-,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),-,17,1,,,,
75,-,Rampa,The Touch,-,20,1,,,,
76,-,"N.R., Nomi Ruiz, Rampa & &ME",Enemy,-,23,1,,,,
77,down,47Soul,Intro To Shamstep,67,16,114,,,,
78,down,Kordhell,Murder In My Mind,26,5,9,,,,
