Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,65,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,2,58,,,,
3,-,Ikson,Last Summer,-,3,1,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),2,2,23,,,,
5,down,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,65,,,,
6,-,DJ Taz Rashid & Momentology,Awake and Alive,-,6,1,,,,
7,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,7,1,,,,
8,-,Furkan Sert,Turkey,-,8,1,,,,
9,-,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],-,9,1,,,,
10,up,The Blaze,Virile,52,6,5,,,,
11,up,The Blaze,Territory,77,10,5,,,,
12,up,Izzamuzzic,Adventure,57,8,64,,,,
13,up,Kevin de Vries,Polar Peak,80,13,2,,,,
14,up,Adam Ten,Hamakor,81,14,2,,,,
15,up,Adam Ten,Mita in Reverse,85,15,2,,,,
16,up,Adam Ten,We Move,86,16,2,,,,
17,up,Adam Ten & Mosko (IL),Shadow Way,88,17,2,,,,
18,-,Guitar,Maki,-,3,1,,,,
19,-,Furkan Sert,Turkey (Findike Remix),-,19,1,,,,
20,down,Marshmello & Amr Diab,Bayen Habeit,5,1,65,,,,
21,up,Fideles,Heading North (feat. Flu),89,21,2,,,,
22,down,David Guetta,Without You (feat. Usher),6,4,65,,,,
23,up,Apparat,Goodbye,84,7,37,,,,
24,-,Cashmere Cat,Night Night (feat. Kehlani),-,24,1,,,,
25,down,Petit Biscuit,Sunset Lover,17,4,64,,,,
26,up,Inhale,Save Me,93,26,2,,,,
27,down,Kina,Get You the Moon (feat. Snøw),9,2,65,,,,
28,down,Kiesza,Hideaway,20,6,47,,,,
29,-,Laroz,Wheels of Karma (feat. Sheera),-,29,1,,,,
30,-,Twice As Nice,Overture (Guy J Remix),-,30,1,,,,
31,down,The Avener & Kadebostany,Castle in the Snow,23,5,65,,,,
32,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,32,59,,,,
33,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,9,44,,,,
34,down,Ash,Mosaïque,33,1,11,,,,
35,-,Dor Danino,Melomad,-,33,1,,,,
36,up,Kúra,Gógó (Lulu Rouge Remix),61,20,2,,,,
37,-,Made In TLV,We Play,-,37,1,,,,
38,up,Kúra,Gógó,65,38,2,,,,
39,down,DJ Goja,Freak,26,26,2,,,,
40,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",38,14,65,,,,
41,-,Made In TLV,Discoteque (Adag!O Remix),-,38,1,,,,
42,-,Made In TLV,Discoteque,-,39,1,,,,
43,down,DJ Taz Rashid & Momentology,Rising Light,10,10,2,,,,
44,down,Crisologo,Trop beau,31,14,8,,,,
45,down,NoMBe,Wait 2.0 (feat. Skott),14,14,2,,,,
46,-,Omar Gharbi,Pecado de Amor,-,25,4,,,,
47,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),40,3,63,,,,
48,down,Dolph,Into (Lukas Endhardt Remix),4,4,2,,,,
49,down,Gesaffelstein & The Weeknd,Lost in the Fire,42,12,65,,,,
50,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,9,4,,,,
51,down,Detmolt,Madlen,21,21,2,,,,
52,down,Marian Hill,Down,45,7,36,,,,
53,-,Alfredo Mazilli,Eternal Memories,-,45,1,,,,
54,down,Pochill,Stay,22,5,2,,,,
55,down,Pochill,Violet Theme,28,28,2,,,,
56,-,Hidden Empire & Artche,Hiding,-,46,1,,,,
57,-,Marc Depulse & Rafael Cerato,Capulet,-,48,1,,,,
58,-,Elderbrook,Numb (Joris Voorn Remix),-,51,1,,,,
59,-,Dodi Palese,Interesting Routes,-,54,1,,,,
60,-,Mind Against,Walking Away,-,55,1,,,,
61,-,Space Food,Kunufa,-,60,1,,,,
62,-,Undercatt,Atlantico,-,62,1,,,,
63,-,Lexer,Felina,-,63,1,,,,
64,-,Laroz,Under Your Skin (feat. Sheera),-,18,1,,,,
65,-,Cut Off,Escuro,-,6,13,,,,
66,-,FLOYD WONDER,Here We Go Again,-,14,1,,,,
67,-,Omar Gharbi,Pecado De Amor,-,67,1,,,,
68,-,Brigado Crew & Crisstiano,Burning (feat. Haptic),-,68,1,,,,
69,-,Dennis Cruz,La Vela (Sergio Fernandez Remix),-,69,1,,,,
70,down,Alex Ferrari,Bara Bere (Burak Balkan Remix 2019),12,12,2,,,,
71,down,55 Cancri é,Vaggvisa,16,16,2,,,,
72,-,Porter Robinson,Look at the Sky,-,21,1,,,,
73,-,a!tch,Purge,-,22,1,,,,
74,-,"Akora, Mike Stil & Yam Nor",Eyes of Love (Toly Braun Remix),-,23,1,,,,
75,down,Einmusik & Dirty Doering,Centaurio (Mixed),7,7,4,,,,
76,down,Adam Ten & Mita Gami,The Queen,8,8,2,,,,
77,down,Stardust,Music Sounds Better with You,13,13,6,,,,
78,down,Adam Ten & Mosko (IL),Eldad,11,11,2,,,,
79,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,18,1,,,,
80,down,Ofenbach,Be Mine,47,8,65,,,,
81,down,Serhat Durmus,Hislerim (feat. Zerrin),48,3,48,,,,
82,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,28,1,,,,
83,down,Monolink,Sirens,15,9,3,,,,
84,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,16,65,,,,
85,-,Carpenter Brut,Looking For Tracy Tzu,-,30,1,,,,
86,down,Mehmet C. Yeşilçay,Ave Maria-Passion,18,6,3,,,,
87,down,David Guetta,Crank It Up (feat. Akon),50,4,65,,,,
88,down,Temple of Sound,City of God (feat. Natacha Atlas),19,14,3,,,,
89,down,Hippie Sabotage,Devil Eyes,51,2,59,,,,
90,down,The Cinematic Orchestra,To Build a Home,37,16,10,,,,
91,down,Mathame,Nothing Around Us (feat. Lyke),54,13,65,,,,
92,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),24,5,64,,,,
93,down,Joe Goddard,Music Is the Answer (Hot Since 82 Remix),35,31,3,,,,
94,down,Enigma,Sadeness,59,6,64,,,,
95,down,David Guetta,One Love (feat. Estelle),90,9,22,,,,
96,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],32,5,63,,,,
97,down,SABRI,Interstellar Machine (Lee Pennington Remix),25,25,3,,,,
98,down,Einmusik & Stereo Express,Endurance,27,27,3,,,,
99,down,Adam Ten & Mita Gami,Mango,29,29,3,,,,
100,down,Clean Bandit,Stronger,62,25,64,,,,
