Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,2,1,169,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,169,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),7,2,125,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,169,,,,
5,-,Jose Solano,Kanun,-,5,1,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,2,169,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),15,3,151,,,,
8,up,David Guetta,Without You (feat. Usher),13,4,168,,,,
9,up,Trinix,Sweet Dreams,42,2,77,,,,
10,down,Victor Biliac,Peace and Love,9,9,2,,,,
11,down,DJ Orcun,Pablo Escobar,8,8,2,,,,
12,up,Disclosure,Latch (Live),24,7,88,,,,
13,-,Erik Satie,Gymnopedie Nº1,-,13,3,,,,
14,up,Shouse,Love Tonight,17,3,100,,,,
15,-,Café del Mar,Many Rivers To Cross,-,15,1,,,,
16,up,Ash,Mosaïque,19,1,110,,,,
17,-,White Noize Project,Good Time (Sungroove Mix),-,17,1,,,,
18,up,Petit Biscuit,Sunset Lover,21,4,167,,,,
19,up,Paxillulae,Eno,27,19,2,,,,
20,-,Jean-Marie Riachi,Je n'ai pas changé,-,13,6,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,161,,,,
22,up,Hippie Sabotage,Devil Eyes,23,2,159,,,,
23,down,Kina,Get You the Moon (feat. Snow) [Other Remix],10,8,142,,,,
24,up,David Guetta,Everytime We Touch,85,24,2,,,,
25,up,The Avener & Kadebostany,Castle in the Snow,28,5,167,,,,
26,up,Kiesza,Hideaway,30,6,149,,,,
27,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,27,1,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),31,5,13,,,,
29,up,Shouse,Love Tonight (Edit),32,3,81,,,,
30,-,Electromix,Feel Good Inc (Acappella Mix),-,30,1,,,,
31,down,PLPS,How I Feel (20syl Remix),5,5,2,,,,
32,up,Kaleida & Lido Pimienta,Think (Lido Pimienta Remix),75,32,2,,,,
33,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),41,4,78,,,,
34,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,9,145,,,,
35,up,Ash & Naila,Give a Little,35,6,138,,,,
36,up,Øneheart & reidenshi,Snowfall,50,11,2,,,,
37,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,10,1,,,,
38,-,Colyn & Innellea,Obnoxious Desire,-,37,3,,,,
39,up,Disclosure,Omen (feat. Sam Smith),79,29,73,,,,
40,-,Monolink,The Prey (Mind Against Remix),-,23,3,,,,
41,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",36,14,168,,,,
42,down,Guitar Relaxing,Guitar Relaxing,3,3,3,,,,
43,down,Else,Paris,37,3,84,,,,
44,down,Gesaffelstein & The Weeknd,Lost in the Fire,39,12,166,,,,
45,-,INTERWORLD,Metamorphosis,-,12,1,,,,
46,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],44,5,163,,,,
47,down,D Train,Livin' It Up for the Week End (T-Groove Remix),38,38,2,,,,
48,down,Marian Hill,Down,45,7,137,,,,
49,down,Ash,Keep Me,47,7,108,,,,
50,down,Be Svendsen,Nemrut,29,22,3,,,,
51,-,Hydelic,Always Been but Never Dreamed,-,17,1,,,,
52,-,Years & Years,Shine,-,47,4,,,,
53,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),48,16,168,,,,
54,down,Ofenbach,Be Mine,49,8,168,,,,
55,down,Enigma,Sadeness,51,6,165,,,,
56,down,iBenji,Boom (feat. Talabun),52,6,99,,,,
57,down,Cut Off,Escuro,53,6,104,,,,
58,down,David Guetta,Crank It Up (feat. Akon),56,4,167,,,,
59,down,Wegz & Ash,Amira,55,3,24,,,,
60,down,Hisham Kharma,Bliss,57,9,30,,,,
61,down,Orheyn,Konvoy,58,6,43,,,,
62,down,Mathame,Nothing Around Us (feat. Lyke),59,13,166,,,,
63,down,Ringtone Factory,I Am Here,60,2,71,,,,
64,down,deep house music,"Club Privé, Berlin Elektronische Party Musik",33,33,2,,,,
65,down,Ash & Amélie Martinez,Dans La Peau,61,8,42,,,,
66,down,David Guetta,One Love (feat. Estelle),62,9,119,,,,
67,down,David Guetta,Memories (feat. Kid Cudi),63,10,109,,,,
68,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),64,5,162,,,,
69,down,Giant,Everything All Right,11,11,3,,,,
70,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),65,14,89,,,,
71,down,Nicos,Secret Love,66,6,122,,,,
72,down,Monolink,Otherside (Club Mix),12,12,3,,,,
73,up,Daft Punk,Around the World (Radio Edit),89,7,144,,,,
74,down,EL Waili & Moscow,Dawly,67,3,16,,,,
75,-,Manqo,Breaking Hearts Feat. Amos (Extended),-,24,1,,,,
76,down,Stray Kids,MANIAC,68,3,31,,,,
77,down,DJ Striden,Level One,14,14,3,,,,
78,down,"Egzod, Maestro Chives & Neoni",Royalty,69,5,21,,,,
79,down,Serhat Durmus,My Feelings (feat. Georgia Ku),70,2,57,,,,
80,-,MONKYMAN,Strange Visitor,-,26,1,,,,
81,down,Louie Austen,Hoping (Matthew Herbert's High Dub),16,14,6,,,,
82,down,"Adriatique, Marino Canal & Delhia de France",Home,71,3,33,,,,
83,down,Crisologo,Trop beau,72,14,97,,,,
84,down,Titan Slayer,Sin,25,25,2,,,,
85,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,5,10,,,,
86,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",18,18,8,,,,
87,down,مسلم,Metghaza,20,11,4,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon),73,5,74,,,,
89,-,Siiickbrain & MUPP,Don't Wait,-,18,1,,,,
90,down,FG,Neshooni,74,7,24,,,,
91,down,"Good Morning Music, Jazz Music Lounge & Chill Out Dinner Jazz",Relaxing Jazz At Home,26,26,3,,,,
92,down,Izzamuzzic,Adventure,54,8,164,,,,
93,down,Adriatique,Mystery (Tale of Us & Mathame Remix),40,5,10,,,,
94,down,Disclosure,Magnets (feat. Lorde),86,57,59,,,,
