Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,3,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,3,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,3,,,,
4,up,David Guetta,Without You (feat. Usher),4,4,3,,,,
5,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),11,5,3,,,,
6,-,Celldweller,Shapeshifter (feat. Styles of Beyond),-,6,1,,,,
7,up,Patrick Cowley,5oz of Funk,85,7,2,,,,
8,up,Patrick Cowley,Pigfoot,88,8,2,,,,
9,-,SharaX,"I'm Blue (feat. Sans, Papyrus, Cider, Chronos & Zephyr) [Undertronic Remix]",-,9,1,,,,
10,up,FKA twigs,sad day,10,10,2,,,,
11,up,Metronomy,The Look,53,11,2,,,,
12,-,Beach House Chillout Music Academy,Buddha Bar,-,12,1,,,,
13,up,deadmau5,SATRN,89,13,2,,,,
14,up,The Avener & Kadebostany,Castle in the Snow,17,5,3,,,,
15,-,Apparat,Goodbye,-,7,1,,,,
16,down,Kina,Get You the Moon (feat. Snøw),6,2,3,,,,
17,up,Ahrix,Nova,62,10,2,,,,
18,-,Thompascal & HP.Hoeger,People Mambo (Christos Fourkis Remix),-,16,1,,,,
19,up,Petit Biscuit,Sunset Lover,24,4,3,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,14,3,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,12,3,,,,
22,down,Portishead,Roads,8,8,2,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,16,3,,,,
24,up,Ofenbach,Be Mine,32,8,3,,,,
25,down,Back Up & Follix,Levitation,23,23,2,,,,
26,up,David Guetta,Crank It Up (feat. Akon),33,4,3,,,,
27,down,Gamers United & Fortnite Gamer,Ninja (No Ninja Remix),15,15,2,,,,
28,down,Bibio,Curls,5,5,2,,,,
29,-,Ikson,Home,-,9,1,,,,
30,up,Mathame,Nothing Around Us (feat. Lyke),35,13,3,,,,
31,down,Kollektiv Turmstrasse,Jupiter Sunrise,7,7,2,,,,
32,up,Ash & Naila,Give a Little,37,6,3,,,,
33,up,Clean Bandit,Stronger,38,25,3,,,,
34,down,Flume,Rushing Back (feat. Vera Blue),12,4,3,,,,
35,up,Turkish House Mafia & Ömer Balık,Pray 4 Love,39,7,3,,,,
36,up,47Soul,Intro To Shamstep,40,16,3,,,,
37,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),42,27,3,,,,
38,down,Låpsley,My Love Was Like the Rain,9,9,3,,,,
39,up,Enigma,Sadeness,58,6,3,,,,
40,up,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),41,18,3,,,,
41,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],43,5,3,,,,
42,up,James Blake,Retrograde,44,29,3,,,,
43,-,Disclosure,Latch (Live),-,7,1,,,,
44,up,Izzamuzzic,Adventure,45,8,3,,,,
45,up,The Chemical Brothers,Galvanize,46,19,3,,,,
46,up,Massive Attack,Teardrop,47,6,3,,,,
47,up,Daft Punk,Harder Better Faster Stronger,49,34,3,,,,
48,up,Daft Punk,One More Time (Short Radio Edit),50,31,3,,,,
49,up,White Town,Your Woman,51,12,3,,,,
50,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),52,38,3,,,,
51,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,5,1,,,,
52,up,Orheyn,Lay Lay (Akra Remix),54,12,3,,,,
53,up,Ash,Daydream,55,9,3,,,,
54,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],56,32,3,,,,
55,up,Faustix,Come Closer (feat. David Jay),57,47,3,,,,
56,up,Nicos,Secret Love,59,6,3,,,,
57,up,Massive Attack,Paradise Circus,60,50,3,,,,
58,up,Daft Punk,Something About Us,61,3,3,,,,
59,up,Daft Punk,Around the World (Radio Edit),63,7,3,,,,
60,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,9,3,,,,
61,up,Big Gigantic,Friends (feat. Ashe),64,54,3,,,,
62,up,Duke Dumont,Ocean Drive,65,4,3,,,,
63,up,The Avener,Hate Street Dialogue (feat. Rodriguez),66,56,3,,,,
64,down,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix (Extended Edit)],19,19,3,,,,
65,up,Shura,Touch,68,57,3,,,,
66,down,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],20,14,3,,,,
67,up,Portishead,Glory Box,79,58,2,,,,
68,up,Ali Hisham,Disorder,69,60,3,,,,
69,up,LAY & Alan Walker,Sheep (Alan Walker Relift),70,62,3,,,,
70,up,Kadebostany,Save Me (Liva K Remix),71,8,3,,,,
71,down,Giselle,Silk,22,22,3,,,,
72,down,Alihan Samedov,Sen Gelmez Oldun,28,22,3,,,,
73,down,Members of Mayday,10 in 01 (Paul van Dyk Remix),13,13,3,,,,
74,down,Oliver Shanti & Friends,Onon Mweng (Rainbird),16,9,3,,,,
75,down,Sina Vodjani,Straight to the Heart,18,18,3,,,,
76,down,Riham,Erja Ya Habebi (DJ Srulik Einhorn Remix),14,9,3,,,,
77,-,Andhim,Huso (Radio Edit),-,8,1,,,,
78,up,David Guetta,One Love (feat. Estelle),94,9,2,,,,
79,down,Tibet Project,Tibet (A Passage to...),25,24,3,,,,
80,down,Karunesh,Solitude,26,19,3,,,,
81,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),72,3,3,,,,
82,down,Boris Way,Your Love (feat. Tom Bailey),74,27,3,,,,
83,down,BLVMENKIND,Dream with You (feat. Sam Darton),75,64,3,,,,
84,down,Grimes,Medieval Warfare,76,27,3,,,,
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,48,3,,,,
86,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),95,36,2,,,,
87,down,47Soul,Everyland,78,67,3,,,,
88,down,47Soul,Meeli,80,68,3,,,,
89,down,47Soul,Dabeekeh,81,69,3,,,,
90,up,David Guetta,Memories (feat. Kid Cudi),96,10,2,,,,
91,up,David Guetta,Sexy Bitch (feat. Akon),98,5,2,,,,
92,down,Disclosure,Latch (feat. Sam Smith),82,5,2,,,,
93,down,47Soul,Dont Care Where You From,86,15,3,,,,
94,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),87,14,3,,,,
95,down,Enigma,Return To Innocence,92,45,3,,,,
96,up,Rudimental,Feel the Love (feat. John Newman),99,74,3,,,,
97,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Ahrix Remix],31,13,3,,,,
98,up,Serhat Durmus,Veda (feat. Sıla Koçyiğit),100,14,3,,,,
99,down,Koni,Love Like This (feat. Svrcina) [Acoustic Version],34,10,3,,,,
100,-,Lindsey Stirling,The Upside (feat. Elle King),-,32,2,,,,
