Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,219,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,219,,,,
3,-,Fred again.. & Baby Keem,leavemealone,-,3,1,,,,
4,-,Arno Elias,El Corazon,-,4,3,,,,
5,up,Ash,Mosaïque,7,1,156,,,,
6,up,طارق عليش,في نور محياك_ام كلثوم (dupstep remix),65,6,4,,,,
7,down,Reda El Bahrawy & مسلم,Lafena El Donya,6,1,30,,,,
8,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),47,8,2,,,,
9,up,Wegz & Ash,Amira,9,3,74,,,,
10,up,CLXSER,Pr Funk,13,10,2,,,,
11,up,Petit Biscuit,Sunset Lover,11,4,217,,,,
12,up,Shouse,Love Tonight,12,3,150,,,,
13,up,Kina,Get You the Moon (feat. Snøw),15,2,217,,,,
14,up,Ash & Amélie Martinez,Dans La Peau,52,8,92,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,211,,,,
16,up,Hippie Sabotage,Devil Eyes,19,2,209,,,,
17,-,Alex Rasov,Just To Be In Love,-,10,12,,,,
18,up,Shouse,Love Tonight (Edit),22,3,131,,,,
19,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),23,4,124,,,,
20,up,Else,Paris,24,3,134,,,,
21,-,Aziz Konkrite,Kindir Suprise,-,21,1,,,,
22,up,Trinix,Sweet Dreams,25,2,124,,,,
23,up,Ringtone Factory,I Am Here,26,2,121,,,,
24,-,Pekodjinn,Mezoued,-,24,1,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,14,218,,,,
26,up,David Guetta,Without You (feat. Usher),28,4,218,,,,
27,up,David Guetta,Turn Me On (feat. Nicki Minaj),29,2,219,,,,
28,up,Hisham Kharma,Valley of the Kings,44,2,6,,,,
29,-,Serhat Durmus,Hislerim (feat. Zerrin),-,3,197,,,,
30,-,Acid Arab,Laba Staifia (Ammar 808 Remix),-,30,1,,,,
31,up,ナンシー・アジュラム & Marshmello,Sah Sah,31,4,70,,,,
32,up,"Egzod, Maestro Chives & Neoni",Royalty,33,5,70,,,,
33,up,Monolink,Return to Oz (ARTBAT Remix),35,8,157,,,,
34,-,Guedra Guedra,When I Run,-,34,1,,,,
35,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,16,218,,,,
36,up,Ofenbach,Be Mine,37,8,218,,,,
37,-,Jabo,Pastilla,-,37,1,,,,
38,up,Enigma,Sadeness,38,6,215,,,,
39,-,Crystal Castles,Empathy,-,11,1,,,,
40,up,EL Waili & Moscow,Dawly,40,3,64,,,,
41,up,Liu,Ringtone Drop (Radio Edit),41,4,46,,,,
42,up,Cut Off,Escuro,42,6,154,,,,
43,down,"Mandy, Indiana",Sheared (Pinking Shears Rework),3,3,2,,,,
44,down,Tirzah,I’m Not Dancing (Greco - Roman Soundsystem Dub),4,4,2,,,,
45,down,Tirzah,I'm Not Dancing,5,5,2,,,,
46,down,Øneheart & reidenshi,Snowfall,43,11,41,,,,
47,down,Ash,Keep Me,45,7,158,,,,
48,down,RIP Swirl,Blurry,8,8,2,,,,
49,down,iBenji,Boom (feat. Talabun),46,6,149,,,,
50,down,David Guetta,Crank It Up (feat. Akon),48,4,217,,,,
51,down,Hisham Kharma,Bliss,49,9,80,,,,
52,down,Ash,Senses,50,9,38,,,,
53,up,Kina,Get You the Moon (feat. Snow) [Other Remix],53,8,192,,,,
54,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],55,5,211,,,,
55,up,Stray Kids,MANIAC,56,3,73,,,,
56,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),57,12,43,,,,
57,up,Ash & Samia,Le Beirut,61,5,35,,,,
58,up,Ash,Daydream,63,9,96,,,,
59,up,Ash & Naila,Give a Little,64,6,173,,,,
60,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,5,86,99,2020-10-11,61,2020-11-01
61,up,FG,Neshooni,67,7,59,,,,
62,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),74,14,127,,,,
63,up,Nicos,Secret Love,75,6,157,,,,
64,-,"Adriatique, Marino Canal & Delhia de France",Home,-,3,73,,,,
65,up,Apparat,Goodbye,76,7,97,,,,
66,up,Daft Punk,Around the World (Radio Edit),77,7,171,,,,
67,down,Rick Wade,Deep -N- Dirty,21,16,12,,,,
68,down,M.I.A.,Borders,10,10,3,,,,
69,-,Ornette,Crazy (Nôze Remix),-,17,3,,,,
70,down,Behrouz,Soltane Ghalbha (Own Piano Version),14,14,3,,,,
71,down,Behrouz,Gole Orkide (Own Piano Version),16,16,3,,,,
72,down,Thanos Kalentinis & Yorgos Kazantzis,Sorocos (Thanos Kalentinis Remix - Extended),18,18,3,,,,
73,down,Marconi Union,"Weightless, Pt. 1",20,20,3,,,,
74,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,2,82,,,,
75,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,5,15,,,,
