Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,224,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,224,,,,
3,-,Nuri & The Lazy Jesus,Dutya,-,3,1,,,,
4,-,Pastel Ghost,Iris,-,4,1,,,,
5,-,Azu Tiwaline & Al Wootton,Blue Dub,-,5,1,,,,
6,-,Tiësto,Adagio for Strings (Radio Edit),-,6,12,,,,
7,-,Guedra Guedra,Stampede Step,-,7,1,,,,
8,down,Ash,Mosaïque,5,1,161,,,,
9,up,Eternxlkz,ENOUGH! (Slowed + Reverb),15,9,2,,,,
10,down,Serhat Durmus,Hislerim (feat. Zerrin),7,3,202,,,,
11,up,Metttani,Gatttous,21,11,2,,,,
12,-,Nuri,Asfer,-,12,1,,,,
13,up,Aziz Konkrite,Jabar'izm,25,13,2,,,,
14,up,Khalil EPI,Egi,35,14,2,,,,
15,down,Wegz & Ash,Amira,10,3,79,,,,
16,up,Abadir,Another One,39,16,2,,,,
17,up,Khalil EPI & Imed Alibi,Nashwa,42,17,2,,,,
18,up,Ash,Moonlight,24,18,2,,,,
19,up,Guedra Guedra,Berber Is an Alien,44,19,2,,,,
20,down,Petit Biscuit,Sunset Lover,12,4,222,,,,
21,up,Guedra Guedra,Aura,47,21,2,,,,
22,down,Reda El Bahrawy & مسلم,Lafena El Donya,13,1,35,,,,
23,up,Guedra Guedra,People's Cabaret,49,23,2,,,,
24,down,Shouse,Love Tonight,14,3,155,,,,
25,up,Guedra Guedra & Taxi Kabir,Couscouse Curtain,53,25,2,,,,
26,up,Metttani & Omar Aloulou,Lilith (Allah by Night Omar Aloulou Rework),55,26,2,,,,
27,down,Kina,Get You the Moon (feat. Snøw),16,2,222,,,,
28,up,Metttani,Polyatheist,58,28,2,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,216,,,,
30,up,Nazal,Pigment Liner,63,30,2,,,,
31,down,Hippie Sabotage,Devil Eyes,19,2,214,,,,
32,up,Rafael Aragon & Stas,Ik Vari Do Vari,64,32,2,,,,
33,down,Shouse,Love Tonight (Edit),23,3,136,,,,
34,down,Gregor Tresher,Quiet Distortion (Bart Skils Extended Remix),30,30,2,,,,
35,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),26,4,129,,,,
36,up,Empire of the Sun,We Are the People,72,9,10,,,,
37,up,Ringtone Factory,Say My Name,75,22,11,,,,
38,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,8,10,,,,
39,down,Else,Paris,31,3,139,,,,
40,up,Deena Abdelwahed,Lila Fi Tounes,77,40,2,,,,
41,up,Deena Abdelwahed,Klabb V2,79,41,2,,,,
42,-,GROSSOMODDO,1001 Nuits (Radio Edit),-,41,1,,,,
43,down,Trinix,Sweet Dreams,33,2,129,,,,
44,down,Ringtone Factory,I Am Here,34,2,126,,,,
45,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",36,14,223,,,,
46,-,Nasheed,Where You Are,-,40,1,,,,
47,down,David Guetta,Without You (feat. Usher),37,4,223,,,,
48,up,Backeer & MAXTAGE,9pm,66,48,2,,,,
49,down,David Guetta,Turn Me On (feat. Nicki Minaj),38,2,224,,,,
50,up,Backeer & Elline,On Repeat,67,50,2,,,,
51,-,Adam Jamar & Quty1s,Sonne,-,28,1,,,,
52,down,ナンシー・アジュラム & Marshmello,Sah Sah,40,4,75,,,,
53,down,"Egzod, Maestro Chives & Neoni",Royalty,41,5,75,,,,
54,down,Heerhorst,Elevate,3,3,2,,,,
55,down,Monolink,Return to Oz (ARTBAT Remix),43,8,162,,,,
56,down,Zonderling,Amateur,4,4,2,,,,
57,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,16,223,,,,
58,-,Panjabi MC,Moorni,-,12,6,,,,
59,down,Ofenbach,Be Mine,46,8,223,,,,
60,down,Ash,Daydream,11,9,101,,,,
61,down,Enigma,Sadeness,48,6,220,,,,
62,down,EL Waili & Moscow,Dawly,50,3,69,,,,
63,down,Liu,Ringtone Drop (Radio Edit),52,4,51,,,,
64,down,Ash & Amélie Martinez,Dans La Peau,54,8,97,,,,
65,down,"Adriatique, Marino Canal & Delhia de France",Home,56,3,78,,,,
66,down,Cut Off,Escuro,57,6,159,,,,
67,down,Øneheart & reidenshi,Snowfall,59,11,46,,,,
68,down,Ash,Keep Me,60,7,163,,,,
69,down,iBenji,Boom (feat. Talabun),61,6,154,,,,
70,down,David Guetta,Crank It Up (feat. Akon),62,4,222,,,,
71,down,TWO LANES,Reflections,28,28,2,,,,
72,-,Drumskull,Scrolling Shooter,-,5,1,,,,
73,down,Soul Button & Clawz SG,Implicit Bias (Monarke Remix),6,6,3,,,,
74,-,.diedlonely & énouement,stellar (Slowed + Reverb),-,10,4,,,,
75,down,Nick Devon & Soul Button,Levitate,8,8,3,,,,
76,down,Soul Button & Monarke,Hadean,9,9,3,,,,
77,down,Techno Truppe,Guten Tag (Techno Mix),20,20,2,,,,
78,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),69,12,48,,,,
79,down,Empire of the Sun,Walking On a Dream,18,18,7,,,,
80,down,Hisham Kharma,Bliss,70,9,85,,,,
81,down,Monolink & Acid Pauli,New Morning,22,6,7,,,,
82,down,Ceas & Soul Button,Sphere (Mixed),27,5,5,,,,
