Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,183,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,183,,,,
3,-,Recondite,Savaaq,-,3,1,,,,
4,-,Felix Laband,Miss Teardrop,-,4,1,,,,
5,-,Röyksopp,Eple,-,5,1,,,,
6,up,Kid Kaiser,Caravane To Baghdad,74,6,2,,,,
7,-,Notre Dame,Eldorado,-,7,1,,,,
8,up,SG Lewis & Tove Lo,Call On Me (SG's Dub Edit),8,8,2,,,,
9,up,SG Lewis,Honest,45,9,2,,,,
10,up,SG Lewis,Different Light,54,10,2,,,,
11,-,Perturbator,Raining Steel,-,11,1,,,,
12,up,SG Lewis,Plain Sailing,57,12,2,,,,
13,up,Ash,Daydream,76,9,69,,,,
14,up,SG Lewis,Epiphany,58,14,2,,,,
15,-,"Adriatique, Marino Canal & Delhia de France",Home,-,3,44,,,,
16,up,SG Lewis,Fever Dreamer,59,16,2,,,,
17,up,SG Lewis,Oh Laura,61,17,2,,,,
18,up,Tove Lo,Call on Me (With SG Lewis),62,18,2,,,,
19,up,SG Lewis,Holding On,63,19,2,,,,
20,down,Serhat Durmus,Hislerim (feat. Zerrin),7,3,164,,,,
21,up,SG Lewis,Infatuation,64,21,2,,,,
22,up,KAYTRANADA,Vex Oh (Instrumental),65,22,2,,,,
23,-,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),-,5,3,,,,
24,down,Polo & Pan,Ani Kuni,4,3,3,,,,
25,down,Wegz & Ash,Amira,23,3,38,,,,
26,up,KAYTRANADA,What You Need (Instrumental),69,26,2,,,,
27,up,KAYTRANADA,10% (Instrumental),72,27,2,,,,
28,-,Who Else & Fuscarini,Robots (ID ID Remix),-,28,1,,,,
29,down,Shouse,Love Tonight,10,3,114,,,,
30,up,KAYTRANADA,Puff Lah,73,30,2,,,,
31,up,Disclosure,Willing & Able (feat. Kwabs),75,31,2,,,,
32,-,ByAstral,Brazillian Phonk Hélice,-,32,1,,,,
33,up,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),77,33,2,,,,
34,-,Fatboy Slim,"Right Here, Right Now",-,28,4,,,,
35,-,Tolga Maktay,Meczup,-,35,1,,,,
36,down,Petit Biscuit,Sunset Lover,13,4,181,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,175,,,,
38,down,Kina,Get You the Moon (feat. Snøw),19,2,181,,,,
39,down,Kungs,Never Going Home,22,10,6,,,,
40,down,Hippie Sabotage,Devil Eyes,21,2,173,,,,
41,up,Disco Lines & Rain Radio,I See Colors,90,41,2,,,,
42,-,Tiësto & Diplo,C'Mon,-,30,4,,,,
43,-,Ash,Daydream (Dance Remix),-,43,1,,,,
44,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),79,44,2,,,,
45,-,Bodhi,Imperfection,-,45,1,,,,
46,up,KAYTRANADA,ONE TOO MANY (feat. Phonte),80,46,2,,,,
47,up,KAYTRANADA,TRACK UNO,83,47,2,,,,
48,-,Traumer,Cyclo,-,37,1,,,,
49,down,Shouse,Love Tonight (Edit),27,3,95,,,,
50,up,Hot Natured,Benediction,84,50,2,,,,
51,up,8-Bit Arcade,Go Down Deh (8-Bit Computer Game Version),51,51,2,,,,
52,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,14,182,,,,
53,down,Øneheart & reidenshi,Snowfall,12,11,9,,,,
54,down,David Guetta,Without You (feat. Usher),32,4,182,,,,
55,down,David Guetta,Turn Me On (feat. Nicki Minaj),34,2,183,,,,
56,down,Trinix,Sweet Dreams,36,2,90,,,,
57,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,16,182,,,,
58,down,Ofenbach,Be Mine,42,8,182,,,,
59,down,Monolink,Return to Oz (ARTBAT Remix),43,8,121,,,,
60,down,Ringtone Factory,I Am Here,44,2,85,,,,
61,down,Enigma,Sadeness,46,6,179,,,,
62,down,ナンシー・アジュラム & Marshmello,Sah Sah,47,4,34,,,,
63,down,Mickey Destro & Chez Tropics,Moonlight (Extended Version),6,6,2,,,,
64,down,iBenji,Boom (feat. Talabun),52,6,113,,,,
65,down,Cut Off,Escuro,53,6,118,,,,
66,down,David Guetta,Crank It Up (feat. Akon),55,4,181,,,,
67,down,"Egzod, Maestro Chives & Neoni",Royalty,56,5,35,,,,
68,down,Hisham Kharma,Bliss,60,9,44,,,,
69,down,Ash,Keep Me,66,7,122,,,,
70,down,Kina,Get You the Moon (feat. Snow) [Other Remix],68,8,156,,,,
71,down,Coalost,Sagittarius,17,17,2,,,,
72,down,Ash,Mosaïque,3,1,123,,,,
73,-,Asif Iqbal & Lena Chamamyan,Love In Damascus,-,10,3,,,,
74,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],70,5,177,,,,
75,up,Mathame,Nothing Around Us (feat. Lyke),81,13,180,,,,
76,down,An Avrin,Ock,16,16,3,,,,
77,down,Else,Paris,20,3,98,,,,
78,down,An Avrin,Parroted,18,18,3,,,,
79,down,Elly C,Asereje,5,5,3,,,,
80,down,Keiron Raven,Whatsapp Notification Ringtone (Remix),11,11,9,,,,
81,down,Ash & Amélie Martinez,Dans La Peau,9,8,56,,,,
82,down,Emiliano Secchi,The Reason,24,24,3,,,,
83,down,Brenda Boykin,Hard Swing Travellin' Man (Club des Belugas Remix),25,25,3,,,,
84,down,Robert Nimmo,More Than a Feeling (Radio Edit),26,26,3,,,,
