Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,108,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,108,,,,
3,up,Guitar Relaxing,Guitar,4,3,2,,,,
4,up,Serhat Durmus,My Feelings (feat. Georgia Ku),10,2,5,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),25,3,91,,,,
6,up,David Guetta,Turn Me On (feat. Nicki Minaj),9,2,108,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),6,2,66,,,,
8,down,Kina,Get You the Moon (feat. Snøw),5,2,108,,,,
9,down,Cut Off,Go Far,8,8,2,,,,
10,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),33,4,23,,,,
11,up,ZOiD,I Don't Know,31,11,2,,,,
12,up,Disclosure,Latch (Live),22,7,35,,,,
13,up,Ash,Mosaïque,23,1,51,,,,
14,up,David Guetta,Without You (feat. Usher),21,4,108,,,,
15,up,Exchpoptrue,Undo,34,15,2,,,,
16,up,Petit Biscuit,Sunset Lover,26,4,106,,,,
17,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,17,1,,,,
18,down,DyE,Fantasy,12,12,2,,,,
19,up,Kiesza,Hideaway,32,6,90,,,,
20,up,Hippie Sabotage,Devil Eyes,30,2,100,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,2,101,,,,
22,up,Cut Off,Escuro,42,6,44,,,,
23,up,The Avener & Kadebostany,Castle in the Snow,38,5,108,,,,
24,-,D-Devils,Dance With The Devils (The Games Are Open),-,9,1,,,,
25,up,Spag Heddy,Permanent,78,25,2,,,,
26,-,EL Waili,Manatek,-,11,1,,,,
27,up,Shouse,Love Tonight,36,3,39,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),43,9,87,,,,
29,-,Timo Capioni,Acoustic Guitar Melodies #4,-,29,1,,,,
30,up,Shouse,Love Tonight (Edit),48,3,20,,,,
31,down,SG Lewis,"Sunsets, Pt. 2",3,3,2,,,,
32,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),50,3,106,,,,
33,down,ZHU,Love That Hurts (feat. Karnaval Blues & Indiana),11,11,2,,,,
34,up,Ash & Naila,Give a Little,52,6,80,,,,
35,-,Orheyn,Konvoy,-,6,12,,,,
36,up,ODESZA,Loyal,44,30,7,,,,
37,up,Disclosure,Omen (feat. Sam Smith),53,29,30,,,,
38,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",54,14,108,,,,
39,down,Medeia & Wänderlost,Take Me,7,7,2,,,,
40,down,iBenji,Boom (feat. Talabun),24,6,40,,,,
41,up,Hatari,Ódýr,46,41,2,,,,
42,up,El Sawareekh,Laa,56,13,33,,,,
43,-,Sadat,One Two (feat. Ahmed Nafea),-,43,1,,,,
44,up,Hopex,Earthquake (feat. Ugo Melone),47,44,2,,,,
45,-,CryJaxx & Junior Charles,Candy Shop,-,5,1,,,,
46,up,Gesaffelstein & The Weeknd,Lost in the Fire,59,12,108,,,,
47,up,Marian Hill,Down,60,7,79,,,,
48,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),63,16,108,,,,
49,down,Else,Paris,28,3,24,,,,
50,up,Ofenbach,Be Mine,64,8,108,,,,
51,-,CryJaxx & Rosendale,You Need You (Acoustic Version),-,30,1,,,,
52,-,Ash,Daydream,-,9,55,,,,
53,up,David Guetta,Crank It Up (feat. Akon),66,4,108,,,,
54,-,Apache House Club,The Last of the Mohicans,-,8,3,,,,
55,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,12,1,,,,
56,-,Hot Chip,Ready for the Floor (Extended Version),-,56,1,,,,
57,down,Jai Wolf,Indian Summer,13,12,3,,,,
58,down,Basside & SOPHIE,NYC2MIA (SOPHIE Remix),14,14,3,,,,
59,up,Mathame,Nothing Around Us (feat. Lyke),67,13,108,,,,
60,down,"BABYNYMPH, SOPHIE & BAYLI",clown shit (up the wall) [SOPHIE Remix],15,15,3,,,,
61,up,Izzamuzzic,Adventure,69,8,105,,,,
62,down,A. G. Cook,Xxoplex,16,16,3,,,,
63,up,Enigma,Sadeness,70,6,107,,,,
64,up,Ash,Keep Me,71,7,50,,,,
65,up,Trinix,Sweet Dreams,72,2,17,,,,
66,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,17,3,,,,
67,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],73,5,105,,,,
68,up,David Guetta,One Love (feat. Estelle),74,9,65,,,,
69,down,Marwan Pablo,Ghaba,29,11,5,,,,
70,down,Boris Way,Your Love (feat. Tom Bailey),27,27,47,,,,
71,-,RH Music & Eduardo Luzquiños,Often Slowed (Remix),-,45,1,,,,
72,-,Iman Hanzo,Canario (Radio Edit),-,47,1,,,,
73,down,Phaeleh,Afterglow (feat. Soundmouse) [Akira Kiteshi Remix],18,18,3,,,,
74,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),51,5,107,,,,
75,down,Random Rab,HymnalAYA,19,19,3,,,,
76,-,São Vicente ft. Ituana,As Tears Go By,-,17,1,,,,
77,-,Corcovado Frequency,Coco Jamboo,-,19,3,,,,
78,down,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],45,14,15,,,,
79,-,James Farrelli,Africa (feat. Sarah Menescal),-,23,1,,,,
80,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,25,1,,,,
81,down,Crisologo,Trop beau,76,14,47,,,,
82,-,Shelly Sony,Kiss from a Rose,-,26,1,,,,
83,-,Sarah Menescal,Never Be the Same,-,28,1,,,,
84,-,Groove da Praia,Beat It,-,29,1,,,,
85,-,Banda do Sul,The Logical Song,-,32,1,,,,
86,-,Eve St. Jones feat. Massey,Last Train to London,-,34,1,,,,
87,-,Tango Tripping Project,Michelle (feat. Ituana),-,36,1,,,,
88,-,Sarah Menescal,Time After Time,-,37,1,,,,
89,-,Eve St. Jones,Something,-,38,1,,,,
90,-,Michelle Simonal,Time,-,39,1,,,,
91,-,Buddha Sounds,14 KMS,-,40,1,,,,
92,-,Style Project feat. Uschi,Whispers of the Alba,-,42,1,,,,
93,-,Klub Rider,Paisaje (Ibiza Sunset Mix),-,44,1,,,,
94,down,Aluna,Envious,35,11,3,,,,
95,down,Jarreau Vandal,Someone That You Love (feat. Olivia Nelson) [Franc Moody Remix],37,15,3,,,,
96,down,Flatwater Village,Quick Musical Doodles,39,16,3,,,,
97,down,Kina,Get You the Moon (feat. Snow) [Other Remix],77,8,92,,,,
98,down,Disclosure,Magnets (feat. Lorde),79,57,30,,,,
99,down,"food house, Gupi & Fraxiom",Mos Thoser,40,40,3,,,,
100,down,SOPHIE,Is It Cold in the Water? (Flume & Eprom Remix),41,41,3,,,,
