Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,79,,,,
2,up,Kalman,Got to Free Your Mind,47,2,2,,,,
3,up,Wide Awake,Dollars in the Desert,51,3,2,,,,
4,down,David Guetta,Turn Me On (feat. Nicki Minaj),2,2,79,,,,
5,-,Jeff Kaale,You Know (feat. Pryces),-,5,1,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),5,2,37,,,,
7,up,Monolink,Sinner,75,7,2,,,,
8,down,David Guetta,Without You (feat. Usher),6,4,79,,,,
9,down,Kina,Get You the Moon (feat. Snøw),7,2,79,,,,
10,-,Mita Gami,Kapara (feat. nAbi & Magi Hikri),-,9,1,,,,
11,up,Black Coffee,Turn Me On,83,11,2,,,,
12,down,iBenji,Boom (feat. Talabun),9,6,12,,,,
13,down,Marshmello & Amr Diab,Bayen Habeit,10,1,79,,,,
14,up,Monolink,Return to Oz (ARTBAT Remix),45,8,36,,,,
15,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),15,5,78,,,,
16,down,Hippie Sabotage,Devil Eyes,12,2,73,,,,
17,down,Petit Biscuit,Sunset Lover,11,4,78,,,,
18,up,Massive Attack,Teardrop,85,18,2,,,,
19,up,Dole & Kom,Phara Oh,86,19,5,,,,
20,-,Kúra,Gógó (Lulu Rouge Remix),-,20,3,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,72,,,,
22,up,Lu4o,Zealot,87,22,2,,,,
23,-,Disclosure,Latch (Live),-,7,11,,,,
24,up,MNS,Canabinóides,88,24,2,,,,
25,down,Kiesza,Hideaway,16,6,61,,,,
26,down,The Avener & Kadebostany,Castle in the Snow,17,5,79,,,,
27,-,日向 敏文,Reflections,-,11,1,,,,
28,down,Guitar Relaxing,Sound of the Surf,3,3,2,,,,
29,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,9,58,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,14,79,,,,
31,-,Adam Ten,Wuff,-,13,1,,,,
32,down,Future Joust,Sunset Drive,21,21,2,,,,
33,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),79,14,33,,,,
34,down,El Sawareekh,Laa,32,13,4,,,,
35,-,Unnayanaa & Irfan Rainy,Taht Min Aini (feat. Ibtisam) [Toto Chiavetta Remix],-,15,1,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,26,12,79,,,,
37,down,Marian Hill,Down,28,7,50,,,,
38,down,Ofenbach,Be Mine,29,8,79,,,,
39,down,Ash & Naila,Give a Little,30,6,51,,,,
40,-,Fur Coat,U Turn,-,18,1,,,,
41,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,16,79,,,,
42,-,Agents Of Time,Polina,-,20,1,,,,
43,down,David Guetta,Crank It Up (feat. Akon),33,4,79,,,,
44,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,77,,,,
45,down,Izzamuzzic,Adventure,35,8,76,,,,
46,down,David Guetta,One Love (feat. Estelle),36,9,36,,,,
47,down,Mathame,Nothing Around Us (feat. Lyke),38,13,79,,,,
48,down,Enigma,Sadeness,39,6,78,,,,
49,down,Kina,Get You the Moon (feat. Snow) [Other Remix],40,8,63,,,,
50,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,18,1,,,,
51,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],41,5,77,,,,
52,down,Clean Bandit,Stronger,43,25,78,,,,
53,-,Dennis Cruz & Spencer K,Last Night,-,35,1,,,,
54,down,Daft Punk,Around the World (Radio Edit),44,7,78,,,,
55,-,Handsome Cha,Vlog,-,7,1,,,,
56,down,Serhat Durmus,Hislerim (feat. Zerrin),23,3,62,,,,
57,down,Kevin Lyttle,Turn Me On,46,12,65,,,,
58,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,5,19,99,2020-10-11,61,2020-11-01
59,down,David Guetta,Memories (feat. Kid Cudi),48,10,32,,,,
60,down,47Soul,Intro To Shamstep,49,16,76,,,,
61,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),50,27,74,,,,
62,down,Nicos,Secret Love,52,6,75,,,,
63,down,Massive Attack,Teardrop,53,6,73,,,,
64,down,Apparat,Goodbye,54,7,50,,,,
65,down,White Town,Your Woman,55,12,71,,,,
66,down,Crisologo,Trop beau,56,14,19,,,,
67,down,Flume,Rushing Back (feat. Vera Blue),58,4,70,,,,
68,down,Cut Off,Escuro,59,6,25,,,,
69,down,Whilk & Misky,Clap Your Hands (Addal Remix),61,6,52,,,,
70,down,James Blake,Retrograde,62,29,71,,,,
71,down,Kadebostany,Save Me (Liva K Remix),63,8,68,,,,
72,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],64,32,70,,,,
73,down,The Chemical Brothers,Galvanize,65,19,72,,,,
74,down,Massive Attack,Unfinished Sympathy,72,18,32,,,,
75,down,Daft Punk,Harder Better Faster Stronger,66,34,72,,,,
76,down,Daft Punk,One More Time (Short Radio Edit),67,31,72,,,,
77,down,David Guetta,Night of Your Life (feat. Jennifer Hudson),68,38,70,,,,
78,down,White Panda & Ember Island,Umbrella (The White Panda Remix),69,7,18,,,,
79,down,Ash,Mosaïque,22,1,23,,,,
80,down,Austra,Risk It (HAAi Remix),70,6,18,,,,
81,up,Disclosure,Omen (feat. Sam Smith),89,29,3,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon),71,5,25,,,,
83,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),73,4,15,,,,
84,down,Duke Dumont,Ocean Drive,74,4,67,,,,
85,down,Dalminjo feat. Hilde Drange,Love Affair,14,14,3,,,,
86,down,2Scratch & TAOG,All Night (feat. TAOG),13,13,3,,,,
87,down,Shkoon,Ala Moj Al Bahr,18,9,9,,,,
88,down,ᑎɪᐯɪᑎ,See Your Soul,19,15,3,,,,
89,down,Grimes,Medieval Warfare,76,27,59,,,,
90,down,Faustix,Come Closer (feat. David Jay),77,47,65,,,,
91,down,47Soul,Dont Care Where You From,78,15,39,,,,
92,up,Disclosure,Magnets (feat. Lorde),93,57,3,,,,
93,down,Massive Attack,Paradise Circus,80,50,60,,,,
94,down,Aamir Kangda,Come in My Arms (Arabic Instumental Version),25,2,5,,,,
95,-,Monolink,Sinner (Mathame Remix),-,11,1,,,,
96,down,Daft Punk,Something About Us,81,3,59,,,,
97,down,Jük,Never Let You Go,27,27,3,,,,
98,down,Monolink,Sirens,34,9,6,,,,
99,down,The Cinematic Orchestra,To Build a Home,84,16,15,,,,
100,down,Disclosure,Jaded,98,97,3,,,,
