Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,35,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,35,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,35,,,,
4,up,Kina,Get You the Moon (feat. Snøw),20,2,35,,,,
5,up,The Avener & Kadebostany,Castle in the Snow,18,5,35,,,,
6,down,David Guetta,Without You (feat. Usher),5,4,35,,,,
7,up,Celldweller,Switchback (2000),93,7,2,,,,
8,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),8,5,35,,,,
9,up,NEFFEX,Grateful,45,2,2,,,,
10,up,Kiesza,Hideaway,14,6,17,,,,
11,-,The Greatest Bits,"Ninja Style (Pon Pon Dance) [From ""Fortnite Battle Royale""]",-,11,1,,,,
12,up,DJ Numb-1,Wana Wana (Hisham Abbas Vocal Mix),95,12,2,,,,
13,up,Celldweller,Own Little World (Remixed by Blue Stahli),28,13,2,,,,
14,-,i_o,Ghost in the Machine,-,14,1,,,,
15,up,Petit Biscuit,Sunset Lover,16,4,35,,,,
16,-,FG,Neshooni,-,14,3,,,,
17,-,FG,Neshooni,-,7,1,,,,
18,down,The Blaze,Queens,17,14,2,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,9,14,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,14,35,,,,
21,down,Cashmere Cat,Quit (feat. Ariana Grande),19,19,2,,,,
22,down,Bon Entendeur & Louis Chedid,Vive nous,9,9,2,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,12,35,,,,
24,up,Marian Hill,Down,30,7,6,,,,
25,up,Jules Gaia,Glitz at the Ritz,33,25,2,,,,
26,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,16,35,,,,
27,up,Ofenbach,Be Mine,32,8,35,,,,
28,-,Apparat,Goodbye,-,7,9,,,,
29,up,David Guetta,Crank It Up (feat. Akon),35,4,35,,,,
30,up,Mathame,Nothing Around Us (feat. Lyke),38,13,35,,,,
31,down,Izzamuzzic,Adventure,24,8,34,,,,
32,down,Suduaya,Above the Clouds of Qadisha Valley,4,4,3,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,4,,,,
34,down,The Blaze,Virile,6,6,3,,,,
35,up,Enigma,Sadeness,41,6,35,,,,
36,up,Serhat Durmus,Hislerim (feat. Zerrin),42,3,18,,,,
37,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),43,3,33,,,,
38,up,Clean Bandit,Stronger,44,25,35,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,30,,,,
40,-,Röyksopp,Here She Comes Again,-,11,1,,,,
41,up,47Soul,Intro To Shamstep,47,16,35,,,,
42,down,Kina,Get You the Moon (feat. Snow) [Other Remix],25,8,21,,,,
43,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),48,27,35,,,,
44,up,Kevin Lyttle,Turn Me On,49,12,22,,,,
45,down,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],7,7,6,,,,
46,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],50,5,35,,,,
47,up,Whilk & Misky,Clap Your Hands (Addal Remix),51,6,15,,,,
48,up,James Blake,Retrograde,52,29,35,,,,
49,up,Ash,Daydream,53,9,35,,,,
50,up,Kadebostany,Save Me (Liva K Remix),54,8,31,,,,
51,up,The Chemical Brothers,Galvanize,55,19,35,,,,
52,up,Ash & Naila,Give a Little,96,6,35,,,,
53,up,Massive Attack,Teardrop,56,6,35,,,,
54,up,Daft Punk,Harder Better Faster Stronger,57,34,35,,,,
55,up,Daft Punk,One More Time (Short Radio Edit),58,31,35,,,,
56,up,Daft Punk,Around the World (Radio Edit),59,7,35,,,,
57,up,White Town,Your Woman,60,12,35,,,,
58,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),61,38,35,,,,
59,up,Flume,Rushing Back (feat. Vera Blue),62,4,35,,,,
60,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],64,32,35,,,,
61,up,Faustix,Come Closer (feat. David Jay),65,47,35,,,,
62,up,Nicos,Secret Love,67,6,35,,,,
63,up,Massive Attack,Paradise Circus,68,50,35,,,,
64,up,Daft Punk,Something About Us,69,3,35,,,,
65,up,Monolink,Return to Oz (ARTBAT Remix),70,8,13,,,,
66,up,Big Gigantic,Friends (feat. Ashe),71,54,35,,,,
67,up,Duke Dumont,Ocean Drive,72,4,34,,,,
68,up,Ash,Keep Me,73,7,16,,,,
69,up,The Avener,Hate Street Dialogue (feat. Rodriguez),74,56,33,,,,
70,up,Shura,Touch,75,57,33,,,,
71,up,Ali Hisham,Disorder,77,60,30,,,,
72,up,LAY & Alan Walker,Sheep (Alan Walker Relift),78,62,29,,,,
73,up,Boris Way,Your Love (feat. Tom Bailey),79,27,29,,,,
74,up,BLVMENKIND,Dream with You (feat. Sam Darton),80,64,28,,,,
75,up,Grimes,Medieval Warfare,81,27,28,,,,
76,-,Hippie Sabotage,Devil Eyes,-,2,30,,,,
77,down,Sevdaliza,Voodoov,10,10,3,,,,
78,down,Ambray,Azure,11,11,3,,,,
79,down,Emancipator,Natural Cause,13,13,3,,,,
80,-,The Avener,To Let Myself Go (feat. Ane Brun),-,23,1,,,,
81,-,David Guetta,One Love (feat. Estelle),-,9,14,,,,
82,-,The Avener,Fade Out Lines,-,59,1,,,,
83,down,Portishead,Glory Box,76,58,23,,,,
84,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,48,28,,,,
85,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,36,14,,,,
86,down,47Soul,Everyland,83,67,24,,,,
87,down,47Soul,Meeli,84,68,24,,,,
88,-,David Guetta,Memories (feat. Kid Cudi),-,10,14,,,,
89,down,Kavinsky,Nightcall (Robotaki Remix),63,63,6,,,,
90,-,David Guetta,Sexy Bitch (feat. Akon),-,5,11,,,,
91,down,47Soul,Dabeekeh,85,69,24,,,,
92,down,Man of Goodwill,An Abyss of You (Mark Lower Remix),26,26,3,,,,
93,down,Man of Goodwill,An Abyss of You,29,29,3,,,,
94,down,Lexer & Paji,Red Puddle,34,26,3,,,,
95,down,iBenji,Boom (feat. Talabun),21,6,3,,,,
96,down,47Soul,Dont Care Where You From,86,15,24,,,,
97,down,The Cinematic Orchestra,That Home,39,16,3,,,,
98,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),87,14,22,,,,
99,down,Enigma,Return To Innocence,88,45,21,,,,
100,down,Rudimental,Feel the Love (feat. John Newman),90,74,20,,,,
