Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,3,1,200,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,200,,,,
3,up,"Adriatique, Marino Canal & Delhia de France",Home,85,3,58,,,,
4,up,Reda El Bahrawy & مسلم,Lafena El Donya,5,1,11,,,,
5,-,Mathame,Run Boy,-,5,1,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),19,3,181,,,,
7,up,Wegz & Ash,Amira,32,3,55,,,,
8,-,Detroit's Filthiest,Sweet & Sticky,-,8,1,,,,
9,up,Blonde Maze & Alex Baker,I Remember,12,9,2,,,,
10,up,Alex Baker,Expanse,25,10,2,,,,
11,up,Ash & Naila,Sing It Back,47,11,4,,,,
12,up,Shouse,Love Tonight,23,3,131,,,,
13,up,Alex Baker,Limerence,29,13,2,,,,
14,up,Petit Biscuit,Sunset Lover,26,4,198,,,,
15,up,Alex Baker,Closer Away,35,15,2,,,,
16,-,Fejká & Henry Green,Shades of You (Tor Remix),-,16,1,,,,
17,up,Alex Baker & Sahara Moon,Clocks,41,17,2,,,,
18,-,Monolink,Sirens (Extended Version),-,7,4,,,,
19,-,EL Waili,Toxic,-,19,4,,,,
20,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,14,1,,,,
21,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],86,17,4,,,,
22,up,Mind Against,Closer,45,22,2,,,,
23,up,"&ME, Rampa & Adam Port",Discoteca (feat. Sofie Royer),87,17,4,,,,
24,up,Kina,Get You the Moon (feat. Snøw),27,2,198,,,,
25,-,RÜFÜS DU SOL,On My Knees (Adriatique Remix),-,25,1,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,2,192,,,,
27,up,DJMoon,Eros,88,27,2,,,,
28,-,Howling,Bind (Rampa Remix),-,28,1,,,,
29,up,DJMoon,Eyes on You,89,29,2,,,,
30,up,Hippie Sabotage,Devil Eyes,34,2,190,,,,
31,up,Kordhell,Murder In My Mind,74,5,3,,,,
32,up,DJMoon,Party at the Sea,90,32,2,,,,
33,up,DJMoon,Electronic Rainbow,91,33,2,,,,
34,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,12,1,,,,
35,-,House of Prayers,Disco Stepper,-,35,1,,,,
36,up,Shouse,Love Tonight (Edit),39,3,112,,,,
37,-,Ash,Mosaïque,-,1,137,,,,
38,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),44,7,107,,,,
39,up,Alex Baker,Awaken,57,39,4,,,,
40,up,Tushen Raï & Shadi Khries,"Cosmic Byahayi (Musique de Fête, Vol. 3)",80,40,2,,,,
41,up,EL Waili,El Waili Type Beat,61,41,2,,,,
42,down,Ash,Senses,13,9,19,,,,
43,up,Trinix,Sweet Dreams,51,2,105,,,,
44,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",52,14,199,,,,
45,-,طارق عليش,بدريه السيد - العدل فوق الجميع (Remix),-,25,1,,,,
46,up,David Guetta,Without You (feat. Usher),53,4,199,,,,
47,up,David Guetta,Turn Me On (feat. Nicki Minaj),55,2,200,,,,
48,-,Late Night Alumni,Beautiful,-,14,1,,,,
49,up,Øneheart & reidenshi,Snowfall,82,11,22,,,,
50,up,ナンシー・アジュラム & Marshmello,Sah Sah,58,4,51,,,,
51,up,Vangelis,Alpha,72,51,2,,,,
52,up,"Egzod, Maestro Chives & Neoni",Royalty,59,5,51,,,,
53,-,VOJ & Narvent,Memory Reboot,-,9,1,,,,
54,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,16,199,,,,
55,up,Vangelis,Pulstar,73,55,2,,,,
56,up,Ofenbach,Be Mine,62,8,199,,,,
57,up,Ringtone Factory,I Am Here,63,2,102,,,,
58,up,Enigma,Sadeness,64,6,196,,,,
59,up,Monolink,Return to Oz (ARTBAT Remix),65,8,138,,,,
60,up,Cut Off,Escuro,66,6,135,,,,
61,-,Mathame,Nothing Around Us (feat. Lyke),-,13,196,,,,
62,up,EL Waili & Moscow,Dawly,67,3,45,,,,
63,up,Ash,Keep Me,69,7,139,,,,
64,-,Elderbrook & Bob Moses,Inner Light,-,7,10,,,,
65,up,iBenji,Boom (feat. Talabun),75,6,130,,,,
66,up,Else,Paris,79,3,115,,,,
67,down,TAXI KEBAB,Wana,4,4,2,,,,
68,down,TAXI KEBAB,Ardina,9,9,4,,,,
69,down,Cheb Runner شاب رانر & ڭليثرGlitter٥٥,Air Maghrib,14,14,2,,,,
70,down,Itoa,Glow Coma,16,16,2,,,,
71,down,Frankyeffe,Love Me,2,2,2,,,,
72,down,Frankyeffe,Trust Me,6,6,2,,,,
73,-,Liu,Ringtone Drop (Radio Edit),-,4,27,,,,
74,down,Chris Lum,Big Tool (Original 2001 Mix - Remastered),11,11,2,,,,
75,up,David Guetta,Crank It Up (feat. Akon),81,4,198,,,,
76,down,Korolova & Jonas Saalbach,Traces (feat. SBSTN),7,7,2,,,,
77,up,Argy,Tataki,83,9,42,,,,
78,down,Hypnolove,La piscine (L'Impératrice Remix),8,8,2,,,,
79,up,Hisham Kharma,Bliss,92,9,61,,,,
80,up,Ash & Amélie Martinez,Dans La Peau,93,8,73,,,,
81,down,Groove Chill Out Players,Chill Out Lounge,10,10,3,,,,
82,-,Marwan Pablo,Ghaba,-,11,8,,,,
83,down,Joongle,Mockingbird,15,7,3,,,,
84,down,haruka nakamura,あくる日,17,17,3,,,,
85,-,Vivo,Bussa (feat. נסרין קדרי),-,13,6,,,,
86,down,Bicep,Glue,18,4,5,,,,
87,down,Layton Giordani,Phantom (Extended Mix),20,20,2,,,,
88,down,L'Impératrice,Vanille fraise,21,21,5,,,,
89,down,NBSPLV,The Lost Soul Down,22,8,7,,,,
90,down,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],24,18,7,,,,
91,down,Ash & Samia,Le Beirut,50,5,20,,,,
92,down,Ceksperow,Hotline Miami,28,28,3,,,,
93,up,Kina,Get You the Moon (feat. Snow) [Other Remix],94,8,173,,,,
94,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,193,,,,
95,down,"Figo, Medany & Costa",Eadam Mayet,31,31,3,,,,
96,down,Vendredi sur Mer,La femme a la peau bleue,33,5,8,,,,
