Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,104,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,104,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,2,62,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),7,2,104,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,104,,,,
6,-,Mahmut Orhan,You,-,6,1,,,,
7,up,David Guetta,Without You (feat. Usher),14,4,104,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),11,3,87,,,,
9,up,Ash & Naila,Give a Little,48,6,76,,,,
10,up,Elderbrook,Broken Mirror,23,10,2,,,,
11,up,Disclosure,Latch (Live),16,7,31,,,,
12,up,ASHER SWISSA & Imar,Burning,33,12,2,,,,
13,up,Ash,Mosaïque,71,1,47,,,,
14,down,The Avener & Kadebostany,Castle in the Snow,9,5,104,,,,
15,-,TroyBoi,On My Own (feat. Nefera),-,15,1,,,,
16,-,PVRA NOVA,Gravity,-,16,1,,,,
17,up,Shouse,Love Tonight (Edit),43,3,16,,,,
18,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",77,18,2,,,,
19,-,Mahmut Orhan,Age of Emotions,-,16,4,,,,
20,down,Petit Biscuit,Sunset Lover,19,4,102,,,,
21,-,Anton Ishutin & Nezhdan,Casablanca,-,21,1,,,,
22,down,Shouse,Love Tonight,12,3,35,,,,
23,up,Max Oazo,Ain't No Sunshine (feat. Cami),78,19,2,,,,
24,up,Kiesza,Hideaway,26,6,86,,,,
25,-,Bliss,Wish You Were Here,-,25,4,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,2,97,,,,
27,up,Denis Horvat,Noise (feat. Lelah),44,26,7,,,,
28,-,Eduardo XD,Put Your Head On My Shoulder X Streets (Remix),-,22,1,,,,
29,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),28,5,103,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,9,83,,,,
31,down,The Chemical Brothers,The Darkness That You Fear (Edit),8,8,2,,,,
32,down,Ookean,Fjords,4,4,2,,,,
33,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),39,3,102,,,,
34,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),50,34,2,,,,
35,up,Disclosure,Omen (feat. Sam Smith),76,29,26,,,,
36,-,Orheyn,Konvoy,-,6,10,,,,
37,down,Ash,Shores (feat. Moonessa),6,6,3,,,,
38,up,NANKOO,Ndgo (Schaarup Remix),53,38,2,,,,
39,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",45,14,104,,,,
40,-,Daniel Kazuo & Deophonik,Games of Beatz,-,15,1,,,,
41,down,DJ Gigola & Kev Koko,Sueño,40,40,2,,,,
42,up,El Sawareekh,Laa,49,13,29,,,,
43,down,Cut Off,Escuro,17,6,40,,,,
44,up,Gesaffelstein & The Weeknd,Lost in the Fire,51,12,104,,,,
45,up,Marian Hill,Down,52,7,75,,,,
46,-,Kaan Simseker,İnsanoğlu,-,23,1,,,,
47,down,le chocolat noir,Losing It (Zarkoff Remix),42,42,2,,,,
48,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,16,104,,,,
49,up,Ofenbach,Be Mine,56,8,104,,,,
50,down,Thomas Overman,Body Building,10,10,3,,,,
51,up,David Guetta,Crank It Up (feat. Akon),57,4,104,,,,
52,up,Mathame,Nothing Around Us (feat. Lyke),58,13,104,,,,
53,-,Glimmer of Blooms,Two Cups of Tea,-,11,1,,,,
54,up,Izzamuzzic,Adventure,59,8,101,,,,
55,up,Enigma,Sadeness,60,6,103,,,,
56,up,Ash,Keep Me,61,7,46,,,,
57,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),22,22,5,,,,
58,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],62,5,101,,,,
59,down,Polo & Pan & Channel Tres,Tunnel,25,8,4,,,,
60,up,David Guetta,One Love (feat. Estelle),63,9,61,,,,
61,up,iBenji,Boom (feat. Talabun),64,6,36,,,,
62,up,Crisologo,Trop beau,66,14,43,,,,
63,down,Chaos In the CBD,Echolocation,13,13,3,,,,
64,up,Kina,Get You the Moon (feat. Snow) [Other Remix],67,8,88,,,,
65,up,Disclosure,Magnets (feat. Lorde),80,57,26,,,,
66,down,Andrea Terrano,Timeless Space,15,15,3,,,,
67,up,Clean Bandit,Stronger,68,25,103,,,,
68,up,Massive Attack,Teardrop,69,6,97,,,,
69,up,Daft Punk,Around the World (Radio Edit),70,7,103,,,,
70,down,Elderbrook & Bob Moses,Inner Light,30,7,2,,,,
71,up,Kevin Lyttle,Turn Me On,83,12,90,,,,
72,down,upsidedownhead,midnight,32,32,2,,,,
73,-,Glimmer of Blooms,Escape,-,12,1,,,,
74,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,5,43,99,2020-10-11,61,2020-11-01
75,-,Monolink,Return to Oz (ARTBAT Remix),-,8,56,,,,
76,down,"Rampa, Adam Port & &ME",Muyè,20,20,3,,,,
77,down,Turboera,Lazy Wake Up,21,21,3,,,,
78,down,"Cardio Hits! Workout, Gym workout & Gym Hype",Break Between Sets,24,24,3,,,,
79,down,"Cardio Hits! Workout, Gym workout & Gym Hype",Strength,27,27,3,,,,
80,down,Marwan Pablo,Ghaba,29,11,3,,,,
81,down,Shkoon,Lala,41,11,17,,,,
82,-,David Guetta,Memories (feat. Kid Cudi),-,10,54,,,,
83,down,Else,Paris,18,3,20,,,,
84,down,Trinix,Sweet Dreams,34,2,13,,,,
85,down,RÜFÜS DU SOL,Alive (Solomun Remix),36,34,3,,,,
86,down,Dennis Ferrer,Church Lady (feat. Danil Wright) [Souldynamic Remix],37,37,3,,,,
87,down,Jerome Sydenham,Son of Raw,38,38,3,,,,
88,down,Ash,Senses,47,9,8,,,,
89,-,47Soul,Intro To Shamstep,-,16,97,,,,
90,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,53,,,,
