Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,2,1,112,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,112,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,112,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,2,112,,,,
5,-,Ituana,He's the Greatest Dancer (Luxury Remix),-,5,1,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),3,2,70,,,,
7,-,Kungs,Regarde-moi (Extended),-,7,1,,,,
8,up,Shouse,Love Tonight,33,3,43,,,,
9,up,David Guetta,Without You (feat. Usher),10,4,112,,,,
10,-,ONUKA,Zenit,-,10,1,,,,
11,up,Elderbrook,Set Fire To My Gun,44,11,2,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,45,12,112,,,,
13,up,Hippie Sabotage,Devil Eyes,27,2,104,,,,
14,-,NEIL FRANCES & Poolside,I'm In Love with You,-,14,1,,,,
15,up,Trinix,Sweet Dreams,59,2,21,,,,
16,-,NEIL FRANCES,Falling for You,-,16,1,,,,
17,down,Petit Biscuit,Sunset Lover,15,4,110,,,,
18,down,Serhat Durmus,Hislerim (feat. Zerrin),8,3,95,,,,
19,down,Ash,Mosaïque,9,1,54,,,,
20,up,Luis Melo,Call Me by Your Name,75,20,2,,,,
21,-,David Guetta,Sexy Bitch (feat. Akon),-,5,30,,,,
22,down,The Avener & Kadebostany,Castle in the Snow,19,5,112,,,,
23,-,Years & Years,Desire (Gryffin Remix),-,7,1,,,,
24,up,Vprod Music,Calm,79,24,2,,,,
25,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,4,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,2,105,,,,
27,up,Ash,Keep Me,58,7,54,,,,
28,down,Kiesza,Hideaway,26,6,94,,,,
29,-,Alar & Katie Pride,Teotihuacan,-,21,1,,,,
30,up,"Natural Sound Makers, Nature Recordings & Nature Sound Series",Nature Birds,64,30,2,,,,
31,-,Hard To Tell & Nariz (IL),Cookies,-,23,1,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,9,91,,,,
33,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),30,5,111,,,,
34,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),39,3,110,,,,
35,-,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,-,35,1,,,,
36,up,Ash & Naila,Give a Little,41,6,84,,,,
37,down,Ash,Worlds Apart,18,9,7,,,,
38,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",42,14,112,,,,
39,down,Groove Delight,San Andreas (Radio Edit),31,31,4,,,,
40,down,SOPHIE,Push Emission (Whore Moans),32,32,2,,,,
41,up,El Sawareekh,Laa,43,13,37,,,,
42,-,Chroma Music & Odd Banker,Orch Compression,-,13,1,,,,
43,-,deep house music,Rock with You,-,43,1,,,,
44,up,Marian Hill,Down,46,7,83,,,,
45,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),48,16,112,,,,
46,down,RÜFÜS DU SOL,No Place (Club Edit),36,25,2,,,,
47,up,Ofenbach,Be Mine,50,8,112,,,,
48,down,Cristoph,Feel,37,37,2,,,,
49,up,Shouse,Love Tonight (Edit),52,3,24,,,,
50,up,David Guetta,Crank It Up (feat. Akon),51,4,112,,,,
51,up,iBenji,Boom (feat. Talabun),53,6,44,,,,
52,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),34,4,27,,,,
53,up,Else,Paris,54,3,28,,,,
54,up,Mathame,Nothing Around Us (feat. Lyke),55,13,112,,,,
55,up,Izzamuzzic,Adventure,56,8,109,,,,
56,down,Jacob Gurevitsch,Lovers In Paris,16,15,5,,,,
57,up,Enigma,Sadeness,57,6,111,,,,
58,down,Empire of the Sun,Walking On a Dream,21,18,2,,,,
59,down,The Seshen,This Bitter Earth (Heavy Duty Remix),7,7,2,,,,
60,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],60,5,109,,,,
61,up,David Guetta,One Love (feat. Estelle),63,9,69,,,,
62,down,Ark Patrol,Fiend,29,29,2,,,,
63,down,EL Waili,3ady,12,12,2,,,,
64,-,Ringtone Factory,I Am Here,-,2,19,,,,
65,up,Serhat Durmus,My Feelings (feat. Georgia Ku),72,2,9,,,,
66,down,Amon Tobin,Slowly,11,11,2,,,,
67,down,Crisologo,Trop beau,65,14,50,,,,
68,down,Cut Off,Escuro,66,6,48,,,,
69,-,Ringtone Factory,Hello !,-,37,1,,,,
70,down,Kina,Get You the Moon (feat. Snow) [Other Remix],68,8,95,,,,
71,down,Clean Bandit,Stronger,69,25,109,,,,
72,down,Massive Attack,Teardrop,70,6,103,,,,
73,down,Daft Punk,Around the World (Radio Edit),71,7,109,,,,
74,down,REBRN & Papillon,Rakevet Layla Lekahir,24,24,2,,,,
75,down,Rampa,Necessity,28,28,2,,,,
76,down,Kevin Lyttle,Turn Me On,74,12,96,,,,
77,-,INNDRIVE,Shake It,-,8,1,,,,
78,down,B.Miles,Salt,13,13,2,,,,
79,down,"Bellma Cespedes, Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Lagrimas,6,6,2,,,,
80,down,Disclosure,Latch (Live),73,7,39,,,,
81,down,EL Waili,Khadra,17,17,3,,,,
82,down,EL Waili,El Odissa,20,20,3,,,,
83,down,Bronster Bridge,Fasten Your Seat Belt,23,23,3,,,,
84,down,Monolink,Sinner,22,7,6,,,,
85,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),85,5,48,99,2020-10-11,61,2020-11-01
86,up,Monolink,Return to Oz (ARTBAT Remix),87,8,61,,,,
87,down,Businessman,Tick - Tack,14,7,3,,,,
88,up,David Guetta,Memories (feat. Kid Cudi),88,10,59,,,,
