Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,166,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,166,,,,
3,-,Trentemøller,Moan (Dub Mix),-,3,1,,,,
4,up,Wegz & Ash,Amira,9,3,21,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),8,2,122,,,,
6,up,David Guetta,Turn Me On (feat. Nicki Minaj),10,2,166,,,,
7,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,4,75,,,,
8,up,ナンシー・アジュラム & Marshmello,Sah Sah,45,4,19,,,,
9,down,Ash,Mosaïque,3,1,107,,,,
10,up,Shouse,Love Tonight,14,3,97,,,,
11,up,Staniz,Venezia,81,11,2,,,,
12,-,Pink Noisy,Donna Carmen,-,12,1,,,,
13,up,David Guetta,Without You (feat. Usher),24,4,165,,,,
14,up,Jonathan Kaspar,Beton,84,14,2,,,,
15,up,Monolink,Return to Oz (ARTBAT Remix),72,8,106,,,,
16,down,Shouse,Love Tonight (Edit),5,3,78,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),17,3,148,,,,
18,up,Disclosure,Latch (Live),21,7,85,,,,
19,down,Ash & Naila,Give a Little,6,6,135,,,,
20,up,Cj Jeff,In a Cloud of Dust (Gorge Remix),47,20,2,,,,
21,-,DJ Disse,Egyptian Disco (Banzaï Republic Remix),-,21,1,,,,
22,up,Else,Paris,50,3,81,,,,
23,up,Petit Biscuit,Sunset Lover,29,4,164,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,2,158,,,,
25,up,Hippie Sabotage,Devil Eyes,33,2,156,,,,
26,up,The Avener & Kadebostany,Castle in the Snow,36,5,164,,,,
27,down,Øneheart & reidenshi,snowfall (Sped Up),26,26,2,,,,
28,up,Kiesza,Hideaway,39,6,146,,,,
29,up,Kina,Get You the Moon (feat. Snøw),42,2,166,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle),44,5,10,,,,
31,up,Blank & Jones,Comment te dire adieu,92,31,2,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),52,9,142,,,,
33,up,Disclosure,Omen (feat. Sam Smith),59,29,70,,,,
34,up,Arman Cekin & Ash,Oasis,48,5,5,,,,
35,up,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Marco Anzalone Remix],76,35,2,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",60,14,165,,,,
37,up,Ash,Voyage,49,6,5,,,,
38,-,"Gym Motivation Work Out, Mister Gym & Entrenamiento Fisico","The Light, Destroyer of the Forsaken",-,38,1,,,,
39,-,Daft Punk,Around the World (Radio Edit),-,7,141,,,,
40,down,Good Morning Music,Morning Jazz Radio,4,4,2,,,,
41,up,Gesaffelstein & The Weeknd,Lost in the Fire,63,12,163,,,,
42,up,Trinix,Sweet Dreams,65,2,74,,,,
43,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],66,5,160,,,,
44,-,Ömer Bükülmezoğlu,Roe,-,15,1,,,,
45,up,Marian Hill,Down,68,7,134,,,,
46,up,Ash,Keep Me,55,7,105,,,,
47,up,Years & Years,Shine,90,47,2,,,,
48,-,Parov Stelar,Djangos Revenge,-,22,1,,,,
49,up,5th Groove,Riding the Waves (Next Project's Grand Voyage Mix),56,49,2,,,,
50,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),69,16,165,,,,
51,up,Ofenbach,Be Mine,70,8,165,,,,
52,down,Metodi Hristov,Through My Skin,11,11,3,,,,
53,down,Hayden James & Cassian,On Your Own (feat. Elderbrook) [Fort Romeau Remix],12,12,3,,,,
54,up,Enigma,Sadeness,61,6,162,,,,
55,up,iBenji,Boom (feat. Talabun),73,6,96,,,,
56,up,Cut Off,Escuro,74,6,101,,,,
57,up,Izzamuzzic,Adventure,75,8,161,,,,
58,down,Whilk & Misky,Clap Your Hands (Addal Remix),27,6,67,,,,
59,up,David Guetta,Crank It Up (feat. Akon),77,4,164,,,,
60,up,Hisham Kharma,Bliss,78,9,27,,,,
61,up,Orheyn,Konvoy,79,6,40,,,,
62,up,Mathame,Nothing Around Us (feat. Lyke),83,13,163,,,,
63,down,Fred again..,Delilah (pull me out of this),7,7,3,,,,
64,up,Ringtone Factory,I Am Here,89,2,68,,,,
65,-,Ash & Amélie Martinez,Dans La Peau,-,8,39,,,,
66,-,David Guetta,One Love (feat. Estelle),-,9,116,,,,
67,down,Inossi,Wonder,15,13,3,,,,
68,down,Louie Austen,Hoping (Matthew Herbert's High Dub),32,14,3,,,,
69,down,Slove,Open Up the Sky (feat. John and the Volta),16,16,3,,,,
70,-,David Guetta,Memories (feat. Kid Cudi),-,10,106,,,,
71,-,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),-,5,159,,,,
72,-,Victor Biliac,Your Fantasy,-,9,1,,,,
73,down,Reznik & Good Guy Mikesh,One More,18,18,3,,,,
74,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,86,,,,
75,down,Pale Blue,Dive (Extended),19,19,3,,,,
76,-,Nicos,Secret Love,-,6,119,,,,
77,down,Bryan Softwell,Cúrame,20,20,3,,,,
78,down,Wilkinson & Issey Cross,Used to This,22,11,3,,,,
79,down,Disclosure & Eko Roosevelt,Tondo,23,19,3,,,,
80,down,Planet Funk,Chase the Sun,25,24,3,,,,
81,down,Fatboy Slim,"Right Here, Right Now",28,28,3,,,,
82,down,Neptune,Musical Vox,13,5,3,,,,
83,-,Vexento,Never Letting Go,-,18,3,,,,
84,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,30,30,3,,,,
85,-,Stray Kids,MANIAC,-,3,28,,,,
86,-,"Egzod, Maestro Chives & Neoni",Royalty,-,5,18,,,,
87,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,2,54,,,,
88,-,"Adriatique, Marino Canal & Delhia de France",Home,-,3,30,,,,
89,-,Crisologo,Trop beau,-,14,94,,,,
90,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,8,139,,,,
91,-,David Guetta,Sexy Bitch (feat. Akon),-,5,71,,,,
92,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],34,16,5,,,,
93,down,Space Afrika,Meet Me At Sachas,35,35,3,,,,
94,down,Dele Sosimi,Turbulent Times (Armonica Remix),37,37,3,,,,
95,down,Eli & Fur,You're so High,38,38,3,,,,
96,down,Kuuro & Hayve,Collapse (feat. Imallryt),40,40,3,,,,
97,down,Fransis Derelle & Josh Rubin,Same Mistake,41,41,3,,,,
98,down,Dj Shark,Afro House: TRUMP,43,43,3,,,,
99,-,FG,Neshooni,-,7,21,,,,
100,-,Kiesza,Hideaway (Acoustic Version),-,43,37,,,,
