Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,227,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,227,,,,
3,-,VOJ & Narvent,Memory Reboot (Slowed),-,3,9,,,,
4,down,Ash,Mosaïque,3,1,164,,,,
5,-,Kordhell,Murder In My Mind,-,5,7,,,,
6,down,Serhat Durmus,Hislerim (feat. Zerrin),5,3,205,,,,
7,down,Wegz & Ash,Amira,6,3,82,,,,
8,-,NBSPLV,The Lost Soul Down,-,8,8,,,,
9,up,Ash,Senses,45,9,45,,,,
10,-,Meth Math,Trenzas (feat. Daniela Lalita),-,10,1,,,,
11,down,Petit Biscuit,Sunset Lover,7,4,225,,,,
12,down,Reda El Bahrawy & مسلم,Lafena El Donya,8,1,38,,,,
13,up,Nicos,Secret Love,58,6,164,,,,
14,down,Shouse,Love Tonight,9,3,158,,,,
15,down,Kina,Get You the Moon (feat. Snøw),11,2,225,,,,
16,up,Kid Motive,Careless Whisper (feat. John Robinson) [Future Trance Remix],66,16,2,,,,
17,up,Rodge,Beirut (feat. Nina Abdel Malak),50,9,4,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,219,,,,
19,up,LoVinc,Blue (Da Ba Dee),43,19,2,,,,
20,down,Hippie Sabotage,Devil Eyes,13,2,217,,,,
21,-,Alihan Samedov,Sen Gelmez Oldun,-,21,4,,,,
22,down,Shouse,Love Tonight (Edit),14,3,139,,,,
23,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),16,4,132,,,,
24,down,Else,Paris,18,3,142,,,,
25,down,Trinix,Sweet Dreams,20,2,132,,,,
26,down,Ringtone Factory,I Am Here,21,2,129,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,14,226,,,,
28,down,David Guetta,Without You (feat. Usher),24,4,226,,,,
29,down,David Guetta,Turn Me On (feat. Nicki Minaj),25,2,227,,,,
30,down,ナンシー・アジュラム & Marshmello,Sah Sah,27,4,78,,,,
31,down,"Egzod, Maestro Chives & Neoni",Royalty,28,5,78,,,,
32,down,Monolink,Return to Oz (ARTBAT Remix),29,8,165,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,16,226,,,,
34,down,Ofenbach,Be Mine,31,8,226,,,,
35,down,Enigma,Sadeness,32,6,223,,,,
36,down,EL Waili & Moscow,Dawly,33,3,72,,,,
37,-,Alex Baker & Sahara Moon,Clocks,-,17,3,,,,
38,down,Ash & Amélie Martinez,Dans La Peau,34,8,100,,,,
39,down,"Adriatique, Marino Canal & Delhia de France",Home,35,3,81,,,,
40,down,Al Massrieen,Mafatshi Leh,19,6,7,,,,
41,down,Cut Off,Escuro,37,6,162,,,,
42,down,Øneheart & reidenshi,Snowfall,38,11,49,,,,
43,-,Islem Bedrane,Chemaa,-,20,1,,,,
44,down,Ash,Keep Me,39,7,166,,,,
45,down,iBenji,Boom (feat. Talabun),40,6,157,,,,
46,down,David Guetta,Crank It Up (feat. Akon),41,4,225,,,,
47,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),42,12,51,,,,
48,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,8,4,,,,
49,down,Hisham Kharma,Bliss,44,9,88,,,,
50,down,Ash,Daydream,46,9,104,,,,
51,down,Kina,Get You the Moon (feat. Snow) [Other Remix],48,8,199,,,,
52,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],51,5,218,,,,
53,down,Stray Kids,MANIAC,52,3,80,,,,
54,down,Ash & Samia,Le Beirut,53,5,42,,,,
55,down,Ash & Naila,Give a Little,54,6,180,,,,
56,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,5,93,99,2020-10-11,61,2020-11-01
57,down,FG,Neshooni,56,7,66,,,,
58,down,Liu,Ringtone Drop (Radio Edit),4,4,54,,,,
59,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),57,14,134,,,,
60,down,Apparat,Goodbye,59,7,104,,,,
61,down,Daft Punk,Around the World (Radio Edit),60,7,178,,,,
62,down,Serhat Durmus,My Feelings (feat. Georgia Ku),61,2,87,,,,
63,down,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,62,5,18,,,,
64,up,Crisologo,Trop beau,64,14,121,,,,
65,up,Shkoon,Lala,65,11,26,,,,
66,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),10,8,8,,,,
67,down,Monolink,Sirens,15,9,16,,,,
68,down,Polo & Pan,Canopée (Superorganism Remix),17,13,8,,,,
69,down,Black Gryph0n & Baasik,Insane,26,12,7,,,,
