Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,4,1,12,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,12,,,,
3,down,David Guetta,Turn Me On (feat. Nicki Minaj),2,2,12,,,,
4,up,David Guetta,Without You (feat. Usher),5,4,12,,,,
5,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),6,5,12,,,,
6,-,DJ Kantik,Marvi,-,6,1,,,,
7,-,Shallou & RIAH,Lie,-,7,1,,,,
8,up,WE ARE FURY,Signal Fires (feat. Alina Renae),77,8,2,,,,
9,-,"Palm Trees, Mdl & Abi F Jones",Outside,-,9,1,,,,
10,down,The Avener & Kadebostany,Castle in the Snow,8,5,12,,,,
11,up,Petit Biscuit,Sunset Lover,13,4,12,,,,
12,up,Kraftwerk,Pocket Calculator,37,12,2,,,,
13,-,Shallou,. . . Lost,-,13,1,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",16,14,12,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,48,12,12,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,16,12,,,,
17,down,Oz.Music,What Is Love,15,15,2,,,,
18,up,Ofenbach,Be Mine,20,8,12,,,,
19,up,Enigma,Sadeness,31,6,12,,,,
20,up,David Guetta,Crank It Up (feat. Akon),22,4,12,,,,
21,down,John Maus,Believer,7,7,2,,,,
22,down,Hælos,Full Circle,9,9,2,,,,
23,up,Mathame,Nothing Around Us (feat. Lyke),23,13,12,,,,
24,up,Ash & Naila,Give a Little,25,6,12,,,,
25,up,Clean Bandit,Stronger,26,25,12,,,,
26,up,47Soul,Intro To Shamstep,28,16,12,,,,
27,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),29,27,12,,,,
28,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],32,5,12,,,,
29,up,James Blake,Retrograde,34,29,12,,,,
30,up,Orheyn,Lay Lay (Akra Remix),36,12,12,,,,
31,up,Izzamuzzic,Adventure,38,8,12,,,,
32,up,The Chemical Brothers,Galvanize,39,19,12,,,,
33,up,Massive Attack,Teardrop,40,6,12,,,,
34,up,Daft Punk,Harder Better Faster Stronger,41,34,12,,,,
35,down,Skeler,Tel Aviv,3,3,3,,,,
36,up,Daft Punk,One More Time (Short Radio Edit),42,31,12,,,,
37,up,White Town,Your Woman,43,12,12,,,,
38,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),45,38,12,,,,
39,up,Flume,Rushing Back (feat. Vera Blue),46,4,12,,,,
40,-,Sam Shure,Arabiskan,-,21,1,,,,
41,up,Ash,Daydream,47,9,12,,,,
42,-,Enigma,The Cross Of Changes,-,8,1,,,,
43,up,Kadebostany,Save Me (Liva K Remix),81,8,9,,,,
44,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),49,3,12,,,,
45,up,Hippie Sabotage,Devil Eyes,50,2,9,,,,
46,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],51,32,12,,,,
47,up,Faustix,Come Closer (feat. David Jay),52,47,12,,,,
48,up,Nicos,Secret Love,54,6,12,,,,
49,-,Enigma,Morphing Thru Time,-,9,1,,,,
50,up,Massive Attack,Paradise Circus,55,50,12,,,,
51,up,Daft Punk,Something About Us,56,3,12,,,,
52,up,Daft Punk,Around the World (Radio Edit),57,7,12,,,,
53,-,Enigma,Beyond The Invisible,-,10,1,,,,
54,up,Big Gigantic,Friends (feat. Ashe),58,54,12,,,,
55,up,Duke Dumont,Ocean Drive,60,4,12,,,,
56,up,The Avener,Hate Street Dialogue (feat. Rodriguez),61,56,12,,,,
57,up,Shura,Touch,62,57,12,,,,
58,up,Portishead,Glory Box,88,58,11,,,,
59,up,Kina,Get You the Moon (feat. Snøw),63,2,12,,,,
60,up,Ali Hisham,Disorder,65,60,12,,,,
61,-,Enigma,I Love You... I'll Kill You,-,12,1,,,,
62,up,LAY & Alan Walker,Sheep (Alan Walker Relift),67,62,12,,,,
63,up,Boris Way,Your Love (feat. Tom Bailey),68,27,12,,,,
64,up,BLVMENKIND,Dream with You (feat. Sam Darton),69,64,12,,,,
65,up,Grimes,Medieval Warfare,70,27,12,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,48,12,,,,
67,up,47Soul,Everyland,72,67,12,,,,
68,up,47Soul,Meeli,73,68,12,,,,
69,up,47Soul,Dabeekeh,74,69,12,,,,
70,up,47Soul,Dont Care Where You From,75,15,12,,,,
71,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),76,14,11,,,,
72,up,Enigma,Return To Innocence,79,45,11,,,,
73,down,Rhye,Summer Days (Roosevelt Remix),12,12,3,,,,
74,up,Rudimental,Feel the Love (feat. John Newman),89,74,11,,,,
75,up,Alihan Samedov,Sen Gelmez Oldun,90,22,10,,,,
76,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),91,2,8,,,,
77,down,FM Attack,Yesterday,14,14,3,,,,
78,up,Serhat Durmus,Veda (feat. Sıla Koçyiğit),92,14,10,,,,
79,up,Lindsey Stirling,The Upside (feat. Elle King),93,32,9,,,,
80,down,Home,Resonance,11,11,3,,,,
81,up,Massive Attack,Unfinished Sympathy,100,18,10,,,,
82,up,Hakan Akkus,Flying High (feat. Serra Arıtürk),94,10,7,,,,
83,up,Shkoon,Lala,95,11,7,,,,
84,down,Kaleida,Think,53,11,4,,,,
85,up,Orheyn,Lay Lay,97,14,7,,,,
86,-,Ooyy,Tei,-,5,1,,,,
87,-,Banda Brasileira,Tom's Diner,-,6,1,,,,
88,down,Winston & Saint Seduce,Sedna,17,17,3,,,,
89,down,Louis Futon,Surreal (feat. RKCB),10,5,3,,,,
90,up,Be Svendsen,Drop the Gun (Radio Edit),98,85,6,,,,
91,down,A.L.I.S.O.N,Space Echo,18,18,3,,,,
92,-,Jungle,Cherry,-,18,4,,,,
93,down,David Guetta,One Love (feat. Estelle),64,9,5,,,,
94,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),80,36,5,,,,
95,-,The Prodigy,Need Some1,-,86,5,,,,
96,down,David Guetta,Memories (feat. Kid Cudi),84,10,5,,,,
97,down,Monolink,Return to Oz (ARTBAT Remix),21,8,3,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),87,5,5,,,,
99,-,Thandi Phoenix,My Way,-,87,5,,,,
100,-,Furkan Soysal,Babylon,-,19,4,,,,
