Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,186,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,186,,,,
3,up,Serhat Durmus,Hislerim (feat. Zerrin),24,3,167,,,,
4,up,Ash,Mosaïque,22,1,125,,,,
5,-,SSIEGE,Delete Instagram,-,5,1,,,,
6,-,Hudson Mohawke & Nikki Nair,More Recently,-,6,1,,,,
7,up,NXVAMANE .,FRESH,31,7,2,,,,
8,up,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),71,8,6,,,,
9,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,9,1,,,,
10,up,Andre Soueid,Siraa (feat. Yves Youness YY),25,10,2,,,,
11,-,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV) [Sped Up],-,11,1,,,,
12,down,Wegz & Ash,Amira,9,3,41,,,,
13,-,Edson Prod,Dynamic,-,13,1,,,,
14,down,Shouse,Love Tonight,11,3,117,,,,
15,up,Mashrou' Leila,Embembelelah (Jade's DiscoSpaceDrumBuka Remix),16,15,2,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,178,,,,
17,-,Eric Lévi,Ameno,-,9,3,,,,
18,up,Kina,Get You the Moon (feat. Snøw),20,2,184,,,,
19,up,Antent,Hope To See You Again,63,19,2,,,,
20,-,Glwzbll,Untitled #13,-,20,1,,,,
21,up,Hippie Sabotage,Devil Eyes,21,2,176,,,,
22,up,Jungle,Beat 54 (All Good Now),78,22,2,,,,
23,up,Shouse,Love Tonight (Edit),23,3,98,,,,
24,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),50,7,93,,,,
25,down,ナンシー・アジュラム & Marshmello,Sah Sah,6,4,37,,,,
26,up,EL Waili,Khadra,65,17,5,,,,
27,up,Else,Paris,28,3,101,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,14,185,,,,
29,up,David Guetta,Without You (feat. Usher),30,4,185,,,,
30,up,David Guetta,Turn Me On (feat. Nicki Minaj),34,2,186,,,,
31,up,Trinix,Sweet Dreams,36,2,93,,,,
32,-,Tal Fussman,Persona,-,13,1,,,,
33,down,Polo & Pan,Ani Kuni,5,3,6,,,,
34,-,QUATTROTEQUE & Rayyea,E.T.,-,34,1,,,,
35,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,16,185,,,,
36,-,Enzo Siffredi & Joezi,Star Nights,-,15,1,,,,
37,up,Ofenbach,Be Mine,39,8,185,,,,
38,down,Twin & Veronica Bravo,We Don't Talk Anymore,27,27,2,,,,
39,-,KEENE,Woe Misik,-,17,1,,,,
40,up,Monolink,Return to Oz (ARTBAT Remix),40,8,124,,,,
41,up,Enigma,Sadeness,41,6,182,,,,
42,-,DJ Merlon & Enoo Napa,Lavitate,-,20,1,,,,
43,-,Demayä & ARKADYAN,Esperanza (feat. Yana Mann) [Scorpios Edit],-,22,1,,,,
44,down,Liu,Ringtone Drop (Radio Edit),33,4,14,,,,
45,down,iBenji,Boom (feat. Talabun),43,6,116,,,,
46,down,Cut Off,Escuro,44,6,121,,,,
47,-,Acid Arab,Stil (Frankie Lluc Remix),-,24,1,,,,
48,-,Acid Arab,Soulan (Laolu Remix),-,26,1,,,,
49,down,David Guetta,Crank It Up (feat. Akon),45,4,184,,,,
50,up,Ringtone Factory,I Am Here,68,2,88,,,,
51,-,Vito (Uk),Swang,-,28,1,,,,
52,down,Hisham Kharma,Bliss,46,9,47,,,,
53,down,Ash & Amélie Martinez,Dans La Peau,47,8,59,,,,
54,down,Andre Soueid & The AB Brothers,Wahem,18,18,2,,,,
55,down,Ash,Keep Me,48,7,125,,,,
56,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,31,1,,,,
57,down,Kina,Get You the Moon (feat. Snow) [Other Remix],49,8,159,,,,
58,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],51,5,180,,,,
59,down,Mathame,Nothing Around Us (feat. Lyke),52,13,183,,,,
60,-,Emmanuel Jal,Kuar (Henrik Schwarz Remix),-,33,1,,,,
61,down,Stray Kids,MANIAC,55,3,47,,,,
62,-,Tommy Sunsets,Return of the Season,-,36,1,,,,
63,-,Rampa,Terrace,-,37,1,,,,
64,up,Notre Dame,Eldorado,72,7,4,,,,
65,down,Argy,Tataki,56,9,29,,,,
66,down,Mr.Kitty,Habits (Feat. Pastel Ghost),19,19,2,,,,
67,-,The Chemical Brothers,Galvanize (Extended Version),-,10,4,,,,
68,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,10,4,,,,
69,-,Kavinsky,Nightcall,-,53,1,,,,
70,down,EL Waili & Moscow,Dawly,14,3,31,,,,
71,down,Ömer Bükülmezoğlu,Nure (Pette Bella Remix),3,3,2,,,,
72,down,"Rampa, chuala & Keinemusik",Les Gout,13,7,2,,,,
73,down,Ash,Daydream,53,9,72,,,,
74,down,"Adriatique, Marino Canal & Delhia de France",Home,54,3,47,,,,
75,down,"Egzod, Maestro Chives & Neoni",Royalty,12,5,38,,,,
76,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),57,14,105,,,,
77,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO) [Blinders Remix],4,4,2,,,,
78,down,Nicos,Secret Love,58,6,138,,,,
79,down,Daft Punk,Around the World (Radio Edit),60,7,154,,,,
80,down,Ooyy,Siren Screen,7,7,2,,,,
81,down,Øneheart & reidenshi,Snowfall,61,11,12,,,,
82,down,!!!,Dancing Is the Best Revenge,15,15,3,,,,
83,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),62,12,23,,,,
84,down,Serhat Durmus,My Feelings (feat. Georgia Ku),70,2,69,,,,
85,down,LCD Soundsystem,Time to Get Away,10,10,3,,,,
86,down,Ash & Naila,Give a Little,74,6,150,,,,
87,down,Petit Biscuit,Sunset Lover,8,4,184,,,,
88,-,RÜFÜS DU SOL,Next to Me,-,40,1,,,,
89,down,Crisologo,Trop beau,75,14,109,,,,
90,down,Bluetech,Echoes of Orion,37,20,3,,,,
91,down,Anyma & Chris Avantgarde,Consciousness,26,8,12,,,,
92,down,FG,Neshooni,76,7,35,,,,
93,down,NEFFEX,Grateful,82,2,44,,,,
