Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,8,,,,
2,up,barnacle boi,Still.,54,2,2,,,,
3,down,David Guetta,Turn Me On (feat. Nicki Minaj),2,2,8,,,,
4,up,David Guetta,Without You (feat. Usher),4,4,8,,,,
5,up,Parov Stelar,All Night Long (Exdended Mix),89,5,2,,,,
6,down,Grimes,4Æm,5,5,2,,,,
7,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),6,5,8,,,,
8,-,Morninglightmusic,Deep Thoughts,-,5,1,,,,
9,-,barnacle boi,Coming Home,-,9,1,,,,
10,up,KAYTRANADA,Midsection (feat. Pharrell Williams),46,10,2,,,,
11,-,Jungle,Happy Man,-,11,1,,,,
12,-,Jungle,Casio,-,12,1,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,12,8,,,,
14,-,Ben Phipps,Sleep Alone (feat. Ashe),-,14,1,,,,
15,up,Billy Esteban,Passion,15,15,2,,,,
16,up,Tamahau,Higher,34,16,2,,,,
17,-,barnacle boi,Love U,-,13,1,,,,
18,down,The Avener & Kadebostany,Castle in the Snow,13,5,8,,,,
19,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,4,,,,
20,-,DRAMA,Dead and Gone,-,15,1,,,,
21,up,Soapkills,Enta Fen,21,21,2,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",17,14,8,,,,
23,-,barnacle boi,Come and Go.,-,17,1,,,,
24,-,Flume,Let You Know (feat. London Grammar) [Robin Hannibal Rework],-,7,1,,,,
25,down,KSHMR & Tigerlily,Invisible Children,24,24,2,,,,
26,up,Zero 7,Simple Science (Radio Edit),27,26,2,,,,
27,-,barnacle boi,Anything for You.,-,19,1,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,16,8,,,,
29,-,Monolink & Acid Pauli,New Morning (The Micronaut Remix),-,10,1,,,,
30,up,Zero 7,Take Me Away,30,30,2,,,,
31,down,Turkish House Mafia & Ömer Balık,Pray 4 Love,7,7,8,,,,
32,down,Ofenbach,Be Mine,20,8,8,,,,
33,-,Right Said Fred,I'm Too Sexy (Bettys Mix),-,33,1,,,,
34,up,Petit Biscuit,Sunset Lover,94,4,8,,,,
35,down,David Guetta,Crank It Up (feat. Akon),22,4,8,,,,
36,down,HVOB,Oxid,10,10,2,,,,
37,down,Mathame,Nothing Around Us (feat. Lyke),26,13,8,,,,
38,-,ALTA,Figured Out,-,26,1,,,,
39,down,Ash & Naila,Give a Little,28,6,8,,,,
40,-,Kllo,Candid,-,27,1,,,,
41,down,Clean Bandit,Stronger,29,25,8,,,,
42,down,Tamahau,Know My Name,3,3,2,,,,
43,-,barnacle boi,Lincoln St.,-,28,1,,,,
44,down,Marshmello & Amr Diab,Bayen Habeit,14,1,8,,,,
45,down,47Soul,Intro To Shamstep,31,16,8,,,,
46,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),32,27,8,,,,
47,down,Enigma,Sadeness,33,6,8,,,,
48,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],35,5,8,,,,
49,down,James Blake,Retrograde,36,29,8,,,,
50,down,Vin Veli,Miles Away (feat. Sava) [Radio Edit],9,9,3,,,,
51,down,Orheyn,Lay Lay (Akra Remix),47,12,8,,,,
52,down,Izzamuzzic,Adventure,39,8,8,,,,
53,down,Miss Clo,Chayef (feat. Amina),11,11,3,,,,
54,down,The Chemical Brothers,Galvanize,41,19,8,,,,
55,-,Furkan Soysal,Babylon,-,19,1,,,,
56,down,Massive Attack,Teardrop,42,6,8,,,,
57,down,Daft Punk,Harder Better Faster Stronger,44,34,8,,,,
58,-,Kraftwerk,Radioactivity (2009 Remaster),-,2,1,,,,
59,down,Daft Punk,One More Time (Short Radio Edit),45,31,8,,,,
60,down,White Town,Your Woman,48,12,8,,,,
61,down,David Guetta,Night of Your Life (feat. Jennifer Hudson),50,38,8,,,,
62,down,Flume,Rushing Back (feat. Vera Blue),51,4,8,,,,
63,down,Ash,Daydream,52,9,8,,,,
64,down,Sylow,Walk in (feat. Becky Rutherford),12,12,3,,,,
65,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),53,3,8,,,,
66,down,Hippie Sabotage,Devil Eyes,38,2,5,,,,
67,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],55,32,8,,,,
68,down,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),8,8,3,,,,
69,down,Faustix,Come Closer (feat. David Jay),56,47,8,,,,
70,down,Nicos,Secret Love,57,6,8,,,,
71,down,Massive Attack,Paradise Circus,58,50,8,,,,
72,down,Daft Punk,Something About Us,59,3,8,,,,
73,down,Daft Punk,Around the World (Radio Edit),60,7,8,,,,
74,down,Big Gigantic,Friends (feat. Ashe),61,54,8,,,,
75,down,Duke Dumont,Ocean Drive,63,4,8,,,,
76,down,The Avener,Hate Street Dialogue (feat. Rodriguez),64,56,8,,,,
77,down,Shura,Touch,65,57,8,,,,
78,up,Portishead,Glory Box,95,58,7,,,,
79,down,Kina,Get You the Moon (feat. Snøw),66,2,8,,,,
80,down,Ali Hisham,Disorder,67,60,8,,,,
81,down,LAY & Alan Walker,Sheep (Alan Walker Relift),68,62,8,,,,
82,down,Boris Way,Your Love (feat. Tom Bailey),69,27,8,,,,
83,-,Orheyn,Lay Lay (Noes Remix),-,18,1,,,,
84,down,BLVMENKIND,Dream with You (feat. Sam Darton),70,64,8,,,,
85,down,Tender,Outside,16,16,3,,,,
86,down,Grimes,Medieval Warfare,71,27,8,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,48,8,,,,
88,down,47Soul,Everyland,73,67,8,,,,
89,down,47Soul,Meeli,74,68,8,,,,
90,down,47Soul,Dabeekeh,75,69,8,,,,
91,down,47Soul,Dont Care Where You From,76,15,8,,,,
92,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),77,14,8,,,,
93,down,Enigma,Return To Innocence,78,45,8,,,,
94,up,Massive Attack,Unfinished Sympathy,97,18,7,,,,
95,down,Rudimental,Feel the Love (feat. John Newman),79,74,8,,,,
96,down,Alihan Samedov,Sen Gelmez Oldun,80,22,8,,,,
97,down,Serhat Durmus,Veda (feat. Sıla Koçyiğit),81,14,8,,,,
98,down,"Relax Mood, Relax Piano Chillout & Sleep Relax",Meditation,23,7,3,,,,
99,down,"Relax Mood, Relax Piano Chillout & Sleep Relax",Dreams,25,9,3,,,,
100,down,Lindsey Stirling,The Upside (feat. Elle King),82,32,7,,,,
