Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,123,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,123,,,,
3,up,Kina,Get You the Moon (feat. Snøw),5,2,123,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,123,,,,
5,-,Velvet Dreamer,Deserted Beach (feat. Tim Gelo) [Lounge Chill Mix 2017],-,5,1,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),3,2,81,,,,
7,up,George Kopaliani,Distant,70,7,2,,,,
8,up,David Guetta,Without You (feat. Usher),8,4,123,,,,
9,-,Stan Kolev,Anandi,-,9,1,,,,
10,-,Holter & Mogyoro,Hundred Lives (Keyano Remix),-,10,1,,,,
11,up,Disclosure,Latch (Live),26,7,49,,,,
12,-,Fujiya & Miyagi,Uh,-,12,4,,,,
13,down,Petit Biscuit,Sunset Lover,9,4,121,,,,
14,up,Azide,Switch It up (Slowed + Bass Boosted),73,14,2,,,,
15,down,Hippie Sabotage,Devil Eyes,11,2,114,,,,
16,up,Ty Frankel & Tanner Ninke,Night Out,75,16,2,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,2,115,,,,
18,down,The Avener & Kadebostany,Castle in the Snow,14,5,123,,,,
19,down,Kiesza,Hideaway,16,6,105,,,,
20,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),37,5,122,,,,
21,down,Shouse,Love Tonight,17,3,54,,,,
22,down,Ash,Mosaïque,18,1,65,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,9,102,,,,
24,down,Shouse,Love Tonight (Edit),22,3,35,,,,
25,-,∆RTHUR,Heal,-,25,1,,,,
26,down,Phantoms & Jem Cooke,Lay It All On Me,15,15,2,,,,
27,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),25,3,121,,,,
28,down,Ash & Naila,Give a Little,27,6,95,,,,
29,up,Disclosure,Omen (feat. Sam Smith),89,29,40,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,14,123,,,,
31,-,Olej & Stereoteric,Trust Me (Tosel & Hale Remix) [feat. Kristina Tiurina],-,31,1,,,,
32,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,12,123,,,,
33,down,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],20,20,2,,,,
34,up,Marian Hill,Down,34,7,94,,,,
35,down,Trinix,Sweet Dreams,12,2,32,,,,
36,down,Else,Paris,35,3,39,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,16,123,,,,
38,up,Ofenbach,Be Mine,38,8,123,,,,
39,down,Llorca,My Precious Thing,24,24,2,,,,
40,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),39,4,37,,,,
41,down,Monolink & Acid Pauli,New Morning,6,6,3,,,,
42,down,Monolink & Acid Pauli,The End,7,7,3,,,,
43,down,David Guetta,Crank It Up (feat. Akon),42,4,123,,,,
44,down,Ash,Keep Me,43,7,65,,,,
45,down,iBenji,Boom (feat. Talabun),44,6,55,,,,
46,down,Mathame,Nothing Around Us (feat. Lyke),45,13,123,,,,
47,down,Izzamuzzic,Adventure,46,8,120,,,,
48,down,Enigma,Sadeness,47,6,122,,,,
49,down,T3NZU,Drive Forever,10,6,7,,,,
50,down,David Guetta,One Love (feat. Estelle),48,9,80,,,,
51,down,Serhat Durmus,My Feelings (feat. Georgia Ku),50,2,20,,,,
52,up,Crisologo,Trop beau,52,14,61,,,,
53,up,Serhat Durmus,Hislerim (feat. Zerrin),53,3,106,,,,
54,up,Cut Off,Escuro,55,6,59,,,,
55,up,Kina,Get You the Moon (feat. Snow) [Other Remix],57,8,106,,,,
56,up,David Guetta,Memories (feat. Kid Cudi),58,10,69,,,,
57,up,Disclosure,Magnets (feat. Lorde),96,57,39,,,,
58,up,Clean Bandit,Stronger,67,25,120,,,,
59,up,Massive Attack,Teardrop,74,6,113,,,,
60,up,Daft Punk,Around the World (Radio Edit),80,7,119,,,,
61,up,Kevin Lyttle,Turn Me On,82,12,106,,,,
62,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),83,5,57,99,2020-10-11,61,2020-11-01
63,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),85,9,16,,,,
64,up,Monolink,Return to Oz (ARTBAT Remix),86,8,69,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),87,5,40,,,,
66,up,NEFFEX,Grateful,88,2,16,,,,
67,up,47Soul,Intro To Shamstep,90,16,104,,,,
68,-,FG,Neshooni,-,7,10,,,,
69,-,Living Room,Travelling & Learning,-,21,1,,,,
70,-,Living Room,Surfing on a Karma Wave,-,22,1,,,,
71,-,Sevdaliza,Hear My Pain Heal,-,28,1,,,,
72,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),91,14,60,,,,
73,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),92,27,99,,,,
74,-,Paaus & Lukrative,Rage,-,12,1,,,,
75,up,Nicos,Secret Love,93,6,99,,,,
76,up,Apparat,Goodbye,95,7,73,,,,
77,down,NOIXES,Like a Boss,23,19,7,,,,
78,-,BAD NINJA,Hit the Beat,-,14,1,,,,
79,up,White Town,Your Woman,99,12,92,,,,
80,down,Moktar,Silk,21,21,3,,,,
81,down,Beach House Chillout Music Academy,Buddha Bar,28,12,6,,,,
