Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,2,1,45,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,45,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,45,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,2,3,,,,
5,up,David Guetta,Without You (feat. Usher),7,4,45,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,2,38,,,,
7,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),13,5,45,,,,
8,up,Ofenbach,Be Mine,28,8,45,,,,
9,up,Kina,Get You the Moon (feat. Snøw),23,2,45,,,,
10,-,The Brake,Walk Walk,-,10,1,,,,
11,up,Kiesza,Hideaway,19,6,27,,,,
12,up,The Avener & Kadebostany,Castle in the Snow,20,5,45,,,,
13,-,DC Music_Love,Summer,-,13,1,,,,
14,-,Nizar Harak,مع السلامه للي عايز يمشي ريمكس,-,14,1,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,9,24,,,,
16,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,5,1,,,,
17,down,Erik Jonasson,Like a Funeral (Joel Rampage Remake),16,16,2,,,,
18,down,Alan-K,McLeod Ganj,5,5,2,,,,
19,-,Ofenbach,Insane,-,19,1,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,14,45,,,,
21,-,MJ Cole & Freya Ridings,Waking Up,-,14,1,,,,
22,up,Ringtone Factory,I Am Here,22,2,9,,,,
23,-,CUT_,Papaoutai,-,23,1,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,12,45,,,,
25,down,LP Giobbi,Meet Again (feat. Little Boots),6,6,2,,,,
26,up,Marian Hill,Down,26,7,16,,,,
27,up,Grimes,Medieval Warfare,82,27,37,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,16,45,,,,
29,up,Ash & Naila,Give a Little,30,6,45,,,,
30,up,David Guetta,Crank It Up (feat. Akon),32,4,45,,,,
31,up,Serhat Durmus,Hislerim (feat. Zerrin),34,3,28,,,,
32,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),35,3,43,,,,
33,up,Mathame,Nothing Around Us (feat. Lyke),37,13,45,,,,
34,down,Alan-K,Loud,8,8,2,,,,
35,down,Emmit Fenn,1995,9,9,2,,,,
36,up,Hippie Sabotage,Devil Eyes,38,2,39,,,,
37,up,Izzamuzzic,Adventure,41,8,44,,,,
38,down,Creo,Epilogue,10,10,3,,,,
39,up,Enigma,Sadeness,43,6,45,,,,
40,down,Boogie Belgique,Every Time,12,12,2,,,,
41,up,Ash,Daydream,86,9,44,,,,
42,up,Clean Bandit,Stronger,45,25,45,,,,
43,-,Mario Gil Works,Luna Tu (feat. Federico Cardella),-,8,1,,,,
44,down,Tor5y,Walla3,11,11,3,,,,
45,up,47Soul,Intro To Shamstep,49,16,45,,,,
46,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),50,27,45,,,,
47,down,8D Audio & 8D Tunes,Give Me Your Love,14,14,3,,,,
48,up,Daft Punk,Around the World (Radio Edit),51,7,45,,,,
49,up,Kevin Lyttle,Turn Me On,52,12,32,,,,
50,up,Kina,Get You the Moon (feat. Snow) [Other Remix],53,8,31,,,,
51,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],54,5,45,,,,
52,up,Whilk & Misky,Clap Your Hands (Addal Remix),55,6,25,,,,
53,up,James Blake,Retrograde,57,29,45,,,,
54,up,Kadebostany,Save Me (Liva K Remix),58,8,41,,,,
55,down,Nicos,Secret Love,42,6,45,,,,
56,up,The Chemical Brothers,Galvanize,59,19,45,,,,
57,up,Massive Attack,Teardrop,60,6,45,,,,
58,up,Daft Punk,Harder Better Faster Stronger,61,34,45,,,,
59,-,Jacob Gurevitsch,Lovers In Paris,-,15,1,,,,
60,up,Daft Punk,One More Time (Short Radio Edit),62,31,45,,,,
61,up,White Town,Your Woman,63,12,45,,,,
62,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),64,38,45,,,,
63,up,Flume,Rushing Back (feat. Vera Blue),65,4,45,,,,
64,down,Ehrling,Sthlm Sunset,18,11,8,,,,
65,up,Duke Dumont,Ocean Drive,91,4,43,,,,
66,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],66,32,45,,,,
67,down,Petit Biscuit,Sunset Lover,17,4,45,,,,
68,down,Faustix,Come Closer (feat. David Jay),67,47,45,,,,
69,down,Massive Attack,Paradise Circus,68,50,45,,,,
70,down,Apparat,Goodbye,69,7,19,,,,
71,down,Robert Parker,'85 Again (feat. Miss K),15,15,3,,,,
72,down,Daft Punk,Something About Us,70,3,45,,,,
73,up,Arman Cekin,Better Days (feat. Faydee & KARRA),92,13,7,,,,
74,down,Monolink,Return to Oz (ARTBAT Remix),71,8,23,,,,
75,down,Big Gigantic,Friends (feat. Ashe),72,54,45,,,,
76,down,Ash,Keep Me,73,7,26,,,,
77,down,Amina,Belly dance,74,10,8,,,,
78,down,The Avener,Hate Street Dialogue (feat. Rodriguez),75,56,42,,,,
79,down,Shura,Touch,76,57,42,,,,
80,down,Ali Hisham,Disorder,77,60,39,,,,
81,down,LAY & Alan Walker,Sheep (Alan Walker Relift),78,62,38,,,,
82,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],79,6,9,,,,
83,down,Boris Way,Your Love (feat. Tom Bailey),80,27,38,,,,
84,down,BLVMENKIND,Dream with You (feat. Sam Darton),81,64,37,,,,
85,down,Major Lazer,Lean On (feat. MØ & DJ Snake),83,3,13,,,,
86,-,Fady Haroun,Haty Hodn (feat. Yahia Alaa) [Remix],-,11,1,,,,
87,up,Portishead,Glory Box,96,58,31,,,,
88,down,FG,Neshooni,29,5,5,,,,
89,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,48,37,,,,
90,down,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),31,2,3,,,,
91,down,"Adriatique, Marino Canal & Delhia de France",Home,36,3,8,,,,
92,down,Riktam & Bansi,Now Is Here (Andrea Bertolini Remix),33,4,3,,,,
93,down,Marino Canal,Unfold,46,13,4,,,,
94,down,Danny D,Pleasure in Pain (Vocal Mix),47,14,4,,,,
95,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",39,5,4,,,,
96,down,Thor,Sunrise Over Ganges,40,7,4,,,,
97,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),44,8,4,,,,
98,down,Philou Louzolo,Zomba,56,21,4,,,,
99,down,47Soul,Everyland,85,67,32,,,,
100,down,47Soul,Meeli,87,68,31,,,,
