Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reda El Bahrawy & مسلم,Lafena El Donya,4,1,12,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,201,,,,
3,-,berlioz,hot house,-,3,1,,,,
4,-,uh,Attention,-,4,1,,,,
5,-,Pylon&on&on,LDN ANTHM,-,5,1,,,,
6,-,Disko Junkie,I Like to Party,-,6,1,,,,
7,down,Marshmello & Amr Diab,Bayen Habeit,1,1,201,,,,
8,-,&ME,In Your Eyes,-,8,1,,,,
9,up,VOJ & Narvent,Memory Reboot,53,9,2,,,,
10,-,Hugola,Just Being Honest,-,10,1,,,,
11,-,Serhat Durmus,Silence of Reality,-,11,5,,,,
12,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,34,12,2,,,,
13,down,Serhat Durmus,Hislerim (feat. Zerrin),6,3,182,,,,
14,up,Late Night Alumni,Beautiful,48,14,2,,,,
15,-,Illuminati Music,Choppy Helicopter,-,15,1,,,,
16,up,Ash,Mosaïque,37,1,138,,,,
17,-,VOJ & Narvent,Memory Reboot (Slowed),-,3,3,,,,
18,up,Monolink,Sirens (Extended Version),18,7,5,,,,
19,-,VOJ & Narvent,Memory Reboot (Sped Up),-,19,1,,,,
20,down,Wegz & Ash,Amira,7,3,56,,,,
21,-,Kungs,Never Going Home,-,10,8,,,,
22,down,Shouse,Love Tonight,12,3,132,,,,
23,down,Petit Biscuit,Sunset Lover,14,4,199,,,,
24,up,Øneheart & reidenshi,Snowfall,49,11,23,,,,
25,up,Marwan Pablo,Ghaba,82,11,9,,,,
26,down,Kina,Get You the Moon (feat. Snøw),24,2,199,,,,
27,up,Mathame,Nothing Around Us (feat. Lyke),61,13,197,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,193,,,,
29,up,Vivo,Bussa (feat. נסרין קדרי),85,13,7,,,,
30,up,Hippie Sabotage,Devil Eyes,30,2,191,,,,
31,down,Detroit's Filthiest,Sweet & Sticky,8,8,2,,,,
32,-,Original Copyright Free Music,Late,-,32,1,,,,
33,up,Elderbrook & Bob Moses,Inner Light,64,7,11,,,,
34,up,Shouse,Love Tonight (Edit),36,3,113,,,,
35,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),38,4,108,,,,
36,up,Else,Paris,66,3,116,,,,
37,up,Trinix,Sweet Dreams,43,2,106,,,,
38,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",44,14,200,,,,
39,up,David Guetta,Without You (feat. Usher),46,4,200,,,,
40,up,David Guetta,Turn Me On (feat. Nicki Minaj),47,2,201,,,,
41,down,"Adriatique, Marino Canal & Delhia de France",Home,3,3,59,,,,
42,up,ナンシー・アジュラム & Marshmello,Sah Sah,50,4,52,,,,
43,up,"Egzod, Maestro Chives & Neoni",Royalty,52,5,52,,,,
44,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,16,200,,,,
45,down,House of Prayers,Disco Stepper,35,35,2,,,,
46,up,Ofenbach,Be Mine,56,8,200,,,,
47,up,Ringtone Factory,I Am Here,57,2,103,,,,
48,-,League of Legends,Piercing Light (feat. Mako),-,28,7,,,,
49,up,Enigma,Sadeness,58,6,197,,,,
50,up,Liu,Ringtone Drop (Radio Edit),73,4,28,,,,
51,-,GUNSHIP,DooM Dance (feat. Carpenter Brut & Gavin Rossdale),-,49,1,,,,
52,up,Monolink,Return to Oz (ARTBAT Remix),59,8,139,,,,
53,up,Cut Off,Escuro,60,6,136,,,,
54,up,EL Waili & Moscow,Dawly,62,3,46,,,,
55,up,Ash,Keep Me,63,7,140,,,,
56,up,iBenji,Boom (feat. Talabun),65,6,131,,,,
57,up,David Guetta,Crank It Up (feat. Akon),75,4,199,,,,
58,up,Argy,Tataki,77,9,43,,,,
59,up,Hisham Kharma,Bliss,79,9,62,,,,
60,up,Ash & Amélie Martinez,Dans La Peau,80,8,74,,,,
61,up,Kina,Get You the Moon (feat. Snow) [Other Remix],93,8,174,,,,
62,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],94,5,194,,,,
63,down,Fejká & Henry Green,Shades of You (Tor Remix),16,16,2,,,,
64,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),20,14,2,,,,
65,down,Ash,Senses,42,9,20,,,,
66,down,RÜFÜS DU SOL,On My Knees (Adriatique Remix),25,25,2,,,,
67,down,EL Waili,Toxic,19,19,5,,,,
68,down,Howling,Bind (Rampa Remix),28,28,2,,,,
69,-,Stray Kids,MANIAC,-,3,58,,,,
70,-,iskwē,I Get High - Damian Taylor Dub Edit Remix (feat. Nina Hagen),-,10,1,,,,
71,down,Ash & Naila,Sing It Back,11,11,5,,,,
72,up,Ash & Samia,Le Beirut,91,5,21,,,,
73,down,Mathame,Run Boy,5,5,2,,,,
74,-,Guedra Guedra,Aït Crossing,-,33,1,,,,
75,-,Guedra Guedra,Juke Lockstep,-,34,1,,,,
76,-,Guedra Guedra,Oorun,-,35,1,,,,
77,-,Tsar B,Medagelous (GAN GAH Remix) [feat. Sylvie Kreusch],-,37,1,,,,
78,-,Outlandish,Callin' U (Radio Edit),-,39,1,,,,
79,-,Raff featuring Gushi,Pride (In the Name of Love),-,40,1,,,,
80,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],21,17,5,,,,
81,down,"&ME, Rampa & Adam Port",Discoteca (feat. Sofie Royer),23,17,5,,,,
82,down,DJMoon,Eros,27,27,3,,,,
83,-,Ash,Daydream,-,9,82,,,,
84,-,Ash & Naila,Give a Little,-,6,159,,,,
85,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,5,72,99,2020-10-11,61,2020-11-01
86,down,DJMoon,Eyes on You,29,29,3,,,,
87,down,DJMoon,Party at the Sea,32,32,3,,,,
88,down,DJMoon,Electronic Rainbow,33,33,3,,,,
89,down,Kordhell,Murder In My Mind,31,5,4,,,,
