Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,241,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,242,,,,
3,up,RÜFÜS DU SOL,Music is Better,73,3,2,,,,
4,-,Giuseppe Leonardi,"Turn On, Tune In... Drop Out",-,4,1,,,,
5,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun (Dimitri Vegas & Like Mike Remix),-,5,1,,,,
6,-,Giuseppe Leonardi,Acid Flower,-,6,1,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),7,3,220,,,,
8,-,Giuseppe Leonardi,Syn Koto,-,8,1,,,,
9,down,Wegz & Ash,Amira,8,3,97,,,,
10,down,"Paula, Povoa & Jerge",Primavera,4,4,2,,,,
11,-,Nu Genea,Praja Magia,-,11,1,,,,
12,up,Petit Biscuit,Sunset Lover,14,4,240,,,,
13,up,Reda El Bahrawy & مسلم,Lafena El Donya,15,1,53,,,,
14,up,Stray Kids,MANIAC,40,3,93,,,,
15,up,Shouse,Love Tonight,17,3,173,,,,
16,up,Monsieur ZonZon,Sing It Back (feat. Moon Yet) [Pat The Cat Deep Dub],72,16,4,,,,
17,up,ياسين محسن,دى ناس بتنفسن منى,76,17,2,,,,
18,up,Kina,Get You the Moon (feat. Snøw),20,2,240,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,234,,,,
20,up,Hippie Sabotage,Devil Eyes,23,2,232,,,,
21,-,Busy P,Chop Suey,-,21,1,,,,
22,up,Shouse,Love Tonight (Edit),27,3,154,,,,
23,up,DJ KABOO,Salma Ya Salama,62,23,2,,,,
24,-,DJ Goja & Lunis,Crazy,-,8,7,,,,
25,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),28,4,147,,,,
26,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,142,,,,
27,up,Else,Paris,32,3,157,,,,
28,-,"DJ KABOO, DJUNKIE & AKTHEDJ",Laa Laa (Arab Trap 9),-,11,3,,,,
29,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),33,3,167,,,,
30,-,Spice Girls,Stop,-,30,1,,,,
31,-,Poolside & Ora the Molecule,Where Is the Thunder? (NEIL FRANCES Remix),-,31,1,,,,
32,up,Trinix,Sweet Dreams,36,2,147,,,,
33,up,Ringtone Factory,I Am Here,38,2,144,,,,
34,-,Ora the Molecule,Die To Be A Butterfly (Olefonken Remix),-,34,1,,,,
35,-,Planet Opal,Uroboro,-,35,1,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",41,14,241,,,,
37,up,Tropilex,سبب فرحتي,42,37,2,,,,
38,up,David Guetta,Without You (feat. Usher),43,4,241,,,,
39,up,David Guetta,Turn Me On (feat. Nicki Minaj),44,2,242,,,,
40,down,MAYA (ESP) & Mr. V,Won't Stop,21,21,2,,,,
41,down,Mystic Jungle,Blue Marlin Club,25,25,2,,,,
42,up,Essam Sasa,اتنين بمقام ملايين,46,3,14,,,,
43,down,The Juan MacLean,By the Time I Get to Venus,30,30,2,,,,
44,down,DJ ANAS,انا المحد عبر فوكي,35,9,8,,,,
45,up,ナンシー・アジュラム & Marshmello,Sah Sah,47,4,93,,,,
46,-,Fennec,Girl,-,46,1,,,,
47,up,Liu,Ringtone Drop (Radio Edit),48,4,68,,,,
48,down,دينات إسلامية,لا تيأس من روح الله عز وجل,37,29,4,,,,
49,down,Vito (Uk),Swang,39,28,5,,,,
50,down,"Egzod, Maestro Chives & Neoni",Royalty,49,5,93,,,,
51,down,Monolink,Return to Oz (ARTBAT Remix),50,8,180,,,,
52,-,Serhat Durmus,About It,-,52,1,,,,
53,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,16,241,,,,
54,down,Ofenbach,Be Mine,52,8,241,,,,
55,-,VOJ & Narvent,Memory Reboot (Slowed),-,3,11,,,,
56,down,Enigma,Sadeness,53,6,238,,,,
57,down,EL Waili & Moscow,Dawly,54,3,87,,,,
58,down,Ash & Amélie Martinez,Dans La Peau,55,8,115,,,,
59,down,"Adriatique, Marino Canal & Delhia de France",Home,56,3,96,,,,
60,down,Cut Off,Escuro,57,6,177,,,,
61,down,Øneheart & reidenshi,Snowfall,58,11,64,,,,
62,down,Hisham Kharma,Bliss,45,9,103,,,,
63,down,Ash,Senses,59,9,60,,,,
64,down,Ash,Keep Me,60,7,181,,,,
65,down,Ash,Daydream,61,9,117,,,,
66,down,iBenji,Boom (feat. Talabun),63,6,172,,,,
67,down,David Guetta,Crank It Up (feat. Akon),64,4,240,,,,
68,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),65,12,66,,,,
69,-,No MaDe,Ramad,-,69,1,,,,
70,-,Grimes,Genesis,-,33,3,,,,
71,down,Kina,Get You the Moon (feat. Snow) [Other Remix],66,8,213,,,,
72,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],68,5,232,,,,
73,down,Sébastien Tellier,Look,3,3,4,,,,
74,down,Dabeull & Jordan Lee,Last Night,5,5,2,,,,
75,down,Black Devil Disco Club,To Ardent (feat. Nancy Sinatra) [Grovesnor Remix],6,6,2,,,,
76,-,Moderat,More Love (Rampa &ME Remix),-,3,4,,,,
77,down,Gledd,Rewild,9,9,2,,,,
78,down,EL Waili & Nada Abbas,404,10,10,2,,,,
79,down,Depeche Mode & Massano,Ghosts Again (Massano Remix),11,11,3,,,,
80,down,Maajo,Musa Paradisa,12,12,3,,,,
81,down,Bárbara Boeing,Baile Do Silêncio,13,13,3,,,,
82,down,BONNIE X CLYDE,Another You,16,8,6,,,,
83,down,Natascha Polke,Wildfire,18,18,3,,,,
84,down,Rick Wade,Shinjuku Strut,19,19,3,,,,
85,down,DJ KABOO,1001 Nights Arab Trap 7,24,15,3,,,,
86,down,Happy Birthday,Happy Birthday (Disco Version),26,20,5,,,,
87,down,Nicos,Secret Love,74,6,178,,,,
88,down,Weir,Innerbloom (feat. Tanner Fruit & Cassie Wilson),29,29,3,,,,
89,down,The Blaze,Places,31,31,3,,,,
90,down,Pierre Sloane,Gradual Downhill,34,8,3,,,,
