Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,9,,,,
2,up,Kraftwerk,Radioactivity (2009 Remaster),58,2,2,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,9,,,,
4,up,David Guetta,Without You (feat. Usher),4,4,9,,,,
5,up,Morninglightmusic,Deep Thoughts,8,5,2,,,,
6,-,Bugra Atmaca,Lost (Jack Mode Remix),-,6,1,,,,
7,up,Flume,Let You Know (feat. London Grammar) [Robin Hannibal Rework],24,7,2,,,,
8,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),7,5,9,,,,
9,-,Big Wild,Purple Sand (My Home),-,9,1,,,,
10,up,Monolink & Acid Pauli,New Morning (The Micronaut Remix),29,10,2,,,,
11,up,Petit Biscuit,Sunset Lover,34,4,9,,,,
12,down,barnacle boi,Coming Home,9,9,2,,,,
13,up,barnacle boi,Love U,17,13,2,,,,
14,-,DESMAGER,Don't Stop,-,14,1,,,,
15,up,DRAMA,Dead and Gone,20,15,2,,,,
16,-,Ash,Keep Me,-,7,1,,,,
17,up,barnacle boi,Come and Go.,23,17,2,,,,
18,up,Orheyn,Lay Lay (Noes Remix),83,18,2,,,,
19,up,barnacle boi,Anything for You.,27,19,2,,,,
20,down,The Avener & Kadebostany,Castle in the Snow,18,5,9,,,,
21,-,Musivational,00110101,-,6,1,,,,
22,-,Kaleida,Think,-,11,1,,,,
23,up,Furkan Soysal,Babylon,55,19,2,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,14,9,,,,
25,-,NEFFEX & RMND,Fight Back (Rmnd Remix),-,20,1,,,,
26,up,ALTA,Figured Out,38,26,2,,,,
27,up,Kllo,Candid,40,27,2,,,,
28,up,barnacle boi,Lincoln St.,43,28,2,,,,
29,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,16,9,,,,
30,up,Ofenbach,Be Mine,32,8,9,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,5,,,,
32,-,Empire of the Sun,We Are the People,-,9,1,,,,
33,up,Right Said Fred,I'm Too Sexy (Bettys Mix),33,33,2,,,,
34,up,David Guetta,Crank It Up (feat. Akon),35,4,9,,,,
35,down,Ben Phipps,Sleep Alone (feat. Ashe),14,14,2,,,,
36,down,barnacle boi,Still.,2,2,3,,,,
37,down,Parov Stelar,All Night Long (Exdended Mix),5,5,3,,,,
38,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,12,9,,,,
39,down,Mathame,Nothing Around Us (feat. Lyke),37,13,9,,,,
40,down,Ash & Naila,Give a Little,39,6,9,,,,
41,down,Jungle,Happy Man,11,11,2,,,,
42,down,Clean Bandit,Stronger,41,25,9,,,,
43,-,Musivational,Moonwalker,-,7,1,,,,
44,down,Turkish House Mafia & Ömer Balık,Pray 4 Love,31,7,9,,,,
45,down,Marshmello & Amr Diab,Bayen Habeit,44,1,9,,,,
46,down,Jungle,Casio,12,12,2,,,,
47,down,KAYTRANADA,Midsection (feat. Pharrell Williams),10,10,3,,,,
48,down,47Soul,Intro To Shamstep,45,16,9,,,,
49,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),46,27,9,,,,
50,down,Enigma,Sadeness,47,6,9,,,,
51,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],48,5,9,,,,
52,down,James Blake,Retrograde,49,29,9,,,,
53,down,Grimes,4Æm,6,5,3,,,,
54,down,Orheyn,Lay Lay (Akra Remix),51,12,9,,,,
55,down,Izzamuzzic,Adventure,52,8,9,,,,
56,-,SLUMBERJACK,Open Fire (feat. Daniel Johns),-,13,1,,,,
57,down,The Chemical Brothers,Galvanize,54,19,9,,,,
58,down,Massive Attack,Teardrop,56,6,9,,,,
59,down,Daft Punk,Harder Better Faster Stronger,57,34,9,,,,
60,down,Daft Punk,One More Time (Short Radio Edit),59,31,9,,,,
61,down,White Town,Your Woman,60,12,9,,,,
62,down,David Guetta,Night of Your Life (feat. Jennifer Hudson),61,38,9,,,,
63,down,Flume,Rushing Back (feat. Vera Blue),62,4,9,,,,
64,down,Ash,Daydream,63,9,9,,,,
65,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),65,3,9,,,,
66,up,Hippie Sabotage,Devil Eyes,66,2,6,,,,
67,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],67,32,9,,,,
68,up,Faustix,Come Closer (feat. David Jay),69,47,9,,,,
69,up,Nicos,Secret Love,70,6,9,,,,
70,up,Massive Attack,Paradise Circus,71,50,9,,,,
71,up,Daft Punk,Something About Us,72,3,9,,,,
72,up,Daft Punk,Around the World (Radio Edit),73,7,9,,,,
73,up,Big Gigantic,Friends (feat. Ashe),74,54,9,,,,
74,up,Duke Dumont,Ocean Drive,75,4,9,,,,
75,up,The Avener,Hate Street Dialogue (feat. Rodriguez),76,56,9,,,,
76,up,Shura,Touch,77,57,9,,,,
77,up,Portishead,Glory Box,78,58,8,,,,
78,down,Tamahau,Higher,16,16,3,,,,
79,up,Kina,Get You the Moon (feat. Snøw),79,2,9,,,,
80,up,Ali Hisham,Disorder,80,60,9,,,,
81,up,LAY & Alan Walker,Sheep (Alan Walker Relift),81,62,9,,,,
82,up,Boris Way,Your Love (feat. Tom Bailey),82,27,9,,,,
83,up,BLVMENKIND,Dream with You (feat. Sam Darton),84,64,9,,,,
84,up,Grimes,Medieval Warfare,86,27,9,,,,
85,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,48,9,,,,
86,up,47Soul,Everyland,88,67,9,,,,
87,up,47Soul,Meeli,89,68,9,,,,
88,up,47Soul,Dabeekeh,90,69,9,,,,
89,up,47Soul,Dont Care Where You From,91,15,9,,,,
90,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),92,14,9,,,,
91,down,Billy Esteban,Passion,15,15,3,,,,
92,-,SLUMBERJACK,Open Fire - Enschway Remix (feat. Daniel Johns),-,12,1,,,,
93,up,Enigma,Return To Innocence,93,45,9,,,,
94,up,Massive Attack,Unfinished Sympathy,94,18,8,,,,
95,down,Soapkills,Enta Fen,21,21,3,,,,
96,down,KSHMR & Tigerlily,Invisible Children,25,24,3,,,,
97,down,Zero 7,Simple Science (Radio Edit),26,26,3,,,,
98,down,Zero 7,Take Me Away,30,30,3,,,,
99,down,HVOB,Oxid,36,10,3,,,,
100,down,Rudimental,Feel the Love (feat. John Newman),95,74,9,,,,
