Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,24,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,24,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,24,,,,
4,up,David Guetta,Crank It Up (feat. Akon),16,4,24,,,,
5,-,Sex Whales & Fraxo,Dead To Me (Instrumental),-,5,1,,,,
6,up,Petit Biscuit,Sunset Lover,8,4,24,,,,
7,down,David Guetta,Without You (feat. Usher),5,4,24,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,2,24,,,,
9,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),11,5,24,,,,
10,up,Dillon Francis & Alison Wonderland,Lost My Mind,40,10,2,,,,
11,up,Hippie Sabotage,Devil Eyes,63,2,21,,,,
12,down,The Auranaut,People Want to Be Needed,7,7,2,,,,
13,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,13,1,,,,
14,-,2Scratch & Lox Chatterbox,Superlife,-,14,1,,,,
15,up,Kiesza,Hideaway,18,6,6,,,,
16,up,Ash,Keep Me,62,7,5,,,,
17,-,Petit Biscuit,Once Again,-,17,1,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,22,5,24,,,,
19,up,Nigel Stanford,Sea of Tranquility,39,19,2,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),89,9,5,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,14,24,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),4,3,7,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,12,24,,,,
24,-,Freeland,Big Wednesday,-,8,1,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,16,24,,,,
26,-,Splasher,Terrain,-,17,1,,,,
27,up,Ofenbach,Be Mine,35,8,24,,,,
28,down,Anas Otman,Light It Up,20,20,2,,,,
29,-,DJ Maretimo,I Am Calling You (Dial My Number Mix) [feat. Vladi Strecker],-,19,1,,,,
30,down,Chromatics,Girls Just Wanna Have Fun (Instrumental),9,9,2,,,,
31,down,Chromatics,Girls Just Wanna Have Some,25,25,2,,,,
32,-,DJ Maretimo,El Momento De Despertar (Blue Sky Mix),-,20,1,,,,
33,down,Chromatics,Girls Just Wanna Have Fun,13,13,2,,,,
34,up,Enigma,Sadeness,38,6,24,,,,
35,up,Mathame,Nothing Around Us (feat. Lyke),41,13,24,,,,
36,up,Izzamuzzic,Adventure,42,8,23,,,,
37,up,Clean Bandit,Stronger,44,25,24,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,2,19,,,,
39,down,Blue Stahli,Nemesis,12,12,2,,,,
40,up,47Soul,Intro To Shamstep,46,16,24,,,,
41,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),47,27,24,,,,
42,-,Vairo,Scarab,-,7,1,,,,
43,up,Kevin Lyttle,Turn Me On,48,12,11,,,,
44,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],49,5,24,,,,
45,up,James Blake,Retrograde,50,29,24,,,,
46,up,Ash,Daydream,52,9,24,,,,
47,up,Kadebostany,Save Me (Liva K Remix),74,8,20,,,,
48,down,Ash & Naila,Give a Little,15,6,24,,,,
49,up,The Chemical Brothers,Galvanize,53,19,24,,,,
50,up,Massive Attack,Teardrop,54,6,24,,,,
51,up,Daft Punk,Harder Better Faster Stronger,56,34,24,,,,
52,up,Daft Punk,One More Time (Short Radio Edit),57,31,24,,,,
53,up,Daft Punk,Around the World (Radio Edit),58,7,24,,,,
54,up,White Town,Your Woman,59,12,24,,,,
55,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),60,38,24,,,,
56,up,Flume,Rushing Back (feat. Vera Blue),61,4,24,,,,
57,down,Kina,Get You the Moon (feat. Snow) [Other Remix],37,8,10,,,,
58,down,Whilk & Misky,Clap Your Hands (Addal Remix),36,6,4,,,,
59,-,ZHU,Light It Up (feat. TOKiMONSTA),-,13,1,,,,
60,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],64,32,24,,,,
61,up,Faustix,Come Closer (feat. David Jay),65,47,24,,,,
62,up,Nicos,Secret Love,66,6,24,,,,
63,up,Massive Attack,Paradise Circus,67,50,24,,,,
64,down,Tale Of Us,Alone,10,10,3,,,,
65,up,Daft Punk,Something About Us,68,3,24,,,,
66,up,Big Gigantic,Friends (feat. Ashe),69,54,24,,,,
67,up,Duke Dumont,Ocean Drive,70,4,23,,,,
68,up,The Avener,Hate Street Dialogue (feat. Rodriguez),71,56,23,,,,
69,up,Shura,Touch,75,57,23,,,,
70,down,RÜFÜS DU SOL,Underwater,23,4,3,,,,
71,-,Portishead,Glory Box,-,58,16,,,,
72,up,Ali Hisham,Disorder,78,60,21,,,,
73,up,Orheyn,Lay Lay,79,14,14,,,,
74,up,LAY & Alan Walker,Sheep (Alan Walker Relift),80,62,21,,,,
75,up,Boris Way,Your Love (feat. Tom Bailey),86,27,21,,,,
76,up,BLVMENKIND,Dream with You (feat. Sam Darton),87,64,20,,,,
77,up,Grimes,Medieval Warfare,88,27,20,,,,
78,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,48,20,,,,
79,-,47Soul,Everyland,-,67,17,,,,
80,-,47Soul,Meeli,-,68,17,,,,
81,-,47Soul,Dabeekeh,-,69,17,,,,
82,-,47Soul,Dont Care Where You From,-,15,17,,,,
83,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,15,,,,
84,-,Enigma,Return To Innocence,-,45,15,,,,
85,down,Hand Up,Life in Jail,14,14,3,,,,
86,-,Massive Attack,Unfinished Sympathy,-,18,13,,,,
87,down,Klyne,Water Flow,29,29,3,,,,
88,down,Elderbrook,Talking,17,17,3,,,,
89,down,DJ Maretimo,Sky Sprinter (Smooth Operator Mix),19,19,3,,,,
90,down,Pascal Dubois,Costa del Mar (Silent Sea Mix),21,21,3,,,,
91,down,8D Tunes,Moving On - 8D Audio,27,22,3,,,,
92,down,Hugo,Blue Days (feat. Comadisco),30,27,3,,,,
93,-,Rudimental,Feel the Love (feat. John Newman),-,74,14,,,,
94,-,Alihan Samedov,Sen Gelmez Oldun,-,22,13,,,,
95,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,10,4,,,,
96,-,Serhat Durmus,Veda (feat. Sıla Koçyiğit),-,14,12,,,,
97,down,Boris Brejcha & Deniz Bul,R U Fckng Serious,32,11,3,,,,
98,down,Trentino,Jesse Pinkman (Bitch!),34,16,3,,,,
99,down,Flume,The Difference (feat. Toro y Moi),26,3,3,,,,
100,-,Monolink,Return to Oz (ARTBAT Remix),-,8,4,,,,
