Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,7,,,,
2,up,David Guetta,Turn Me On (feat. Nicki Minaj),2,2,7,,,,
3,-,Tamahau,Know My Name,-,3,1,,,,
4,up,David Guetta,Without You (feat. Usher),5,4,7,,,,
5,-,Grimes,4Æm,-,5,1,,,,
6,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),6,5,7,,,,
7,up,Turkish House Mafia & Ömer Balık,Pray 4 Love,33,7,7,,,,
8,up,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),27,8,2,,,,
9,up,Vin Veli,Miles Away (feat. Sava) [Radio Edit],42,9,2,,,,
10,-,HVOB,Oxid,-,10,1,,,,
11,up,Miss Clo,Chayef (feat. Amina),92,11,2,,,,
12,up,Sylow,Walk in (feat. Becky Rutherford),51,12,2,,,,
13,up,The Avener & Kadebostany,Castle in the Snow,13,5,7,,,,
14,down,Marshmello & Amr Diab,Bayen Habeit,4,1,7,,,,
15,-,Billy Esteban,Passion,-,15,1,,,,
16,up,Tender,Outside,32,16,2,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",17,14,7,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,12,7,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,16,7,,,,
20,up,Ofenbach,Be Mine,23,8,7,,,,
21,-,Soapkills,Enta Fen,-,21,1,,,,
22,up,David Guetta,Crank It Up (feat. Akon),25,4,7,,,,
23,down,"Relax Mood, Relax Piano Chillout & Sleep Relax",Meditation,7,7,2,,,,
24,-,KSHMR & Tigerlily,Invisible Children,-,24,1,,,,
25,down,"Relax Mood, Relax Piano Chillout & Sleep Relax",Dreams,9,9,2,,,,
26,up,Mathame,Nothing Around Us (feat. Lyke),28,13,7,,,,
27,-,Zero 7,Simple Science (Radio Edit),-,26,1,,,,
28,up,Ash & Naila,Give a Little,29,6,7,,,,
29,up,Clean Bandit,Stronger,30,25,7,,,,
30,-,Zero 7,Take Me Away,-,30,1,,,,
31,up,47Soul,Intro To Shamstep,34,16,7,,,,
32,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),35,27,7,,,,
33,up,Enigma,Sadeness,36,6,7,,,,
34,-,Tamahau,Higher,-,16,1,,,,
35,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],37,5,7,,,,
36,up,James Blake,Retrograde,38,29,7,,,,
37,down,Kadebostany,Save Me (Liva K Remix),8,8,7,,,,
38,down,Hippie Sabotage,Devil Eyes,15,2,4,,,,
39,up,Izzamuzzic,Adventure,39,8,7,,,,
40,down,JYYE,In Deep,3,3,3,,,,
41,up,The Chemical Brothers,Galvanize,41,19,7,,,,
42,up,Massive Attack,Teardrop,43,6,7,,,,
43,down,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",10,10,3,,,,
44,up,Daft Punk,Harder Better Faster Stronger,44,34,7,,,,
45,up,Daft Punk,One More Time (Short Radio Edit),45,31,7,,,,
46,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,10,1,,,,
47,down,Orheyn,Lay Lay (Akra Remix),31,12,7,,,,
48,down,White Town,Your Woman,46,12,7,,,,
49,down,Buckethead,Electric Tears,12,12,3,,,,
50,down,David Guetta,Night of Your Life (feat. Jennifer Hudson),48,38,7,,,,
51,up,Flume,Rushing Back (feat. Vera Blue),55,4,7,,,,
52,down,Ash,Daydream,50,9,7,,,,
53,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),40,3,7,,,,
54,-,barnacle boi,Still.,-,2,1,,,,
55,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],54,32,7,,,,
56,up,Faustix,Come Closer (feat. David Jay),56,47,7,,,,
57,up,Nicos,Secret Love,57,6,7,,,,
58,up,Massive Attack,Paradise Circus,58,50,7,,,,
59,up,Daft Punk,Something About Us,59,3,7,,,,
60,up,Daft Punk,Around the World (Radio Edit),60,7,7,,,,
61,up,Big Gigantic,Friends (feat. Ashe),61,54,7,,,,
62,down,Super Neons on Vegas Airwaves,Deep Nastolgia,16,16,3,,,,
63,down,Duke Dumont,Ocean Drive,62,4,7,,,,
64,down,The Avener,Hate Street Dialogue (feat. Rodriguez),63,56,7,,,,
65,up,Shura,Touch,65,57,7,,,,
66,up,Kina,Get You the Moon (feat. Snøw),66,2,7,,,,
67,up,Ali Hisham,Disorder,67,60,7,,,,
68,up,LAY & Alan Walker,Sheep (Alan Walker Relift),68,62,7,,,,
69,up,Boris Way,Your Love (feat. Tom Bailey),69,27,7,,,,
70,up,BLVMENKIND,Dream with You (feat. Sam Darton),71,64,7,,,,
71,up,Grimes,Medieval Warfare,72,27,7,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,48,7,,,,
73,up,47Soul,Everyland,73,67,7,,,,
74,up,47Soul,Meeli,74,68,7,,,,
75,up,47Soul,Dabeekeh,75,69,7,,,,
76,up,47Soul,Dont Care Where You From,76,15,7,,,,
77,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),77,14,7,,,,
78,up,Enigma,Return To Innocence,78,45,7,,,,
79,up,Rudimental,Feel the Love (feat. John Newman),79,74,7,,,,
80,up,Alihan Samedov,Sen Gelmez Oldun,80,22,7,,,,
81,up,Serhat Durmus,Veda (feat. Sıla Koçyiğit),81,14,7,,,,
82,up,Lindsey Stirling,The Upside (feat. Elle King),82,32,6,,,,
83,up,Hakan Akkus,Flying High (feat. Serra Arıtürk),83,10,5,,,,
84,down,Haywyre,Never Count On Me,11,10,3,,,,
85,down,Jungle,Cherry,18,18,3,,,,
86,down,Polo & Pan,Nanã,14,9,3,,,,
87,down,Shkoon,Lala,84,11,5,,,,
88,down,Orheyn,Lay Lay,85,14,5,,,,
89,-,Parov Stelar,All Night Long (Exdended Mix),-,5,1,,,,
90,-,Kiesza,Hideaway (Acoustic Version),-,43,1,,,,
91,down,Tobu,I Feel Lighter (feat. Brenton Mattheus),20,20,3,,,,
92,-,Kiesza,Giant In My Heart,-,68,1,,,,
93,down,Jaeger,Don't Play,24,20,3,,,,
94,down,Petit Biscuit,Sunset Lover,19,4,7,,,,
95,up,Portishead,Glory Box,96,58,6,,,,
96,down,Be Svendsen,Drop the Gun (Radio Edit),86,85,4,,,,
97,up,Massive Attack,Unfinished Sympathy,97,18,6,,,,
98,down,The Prodigy,Need Some1,87,86,4,,,,
99,down,Thandi Phoenix,My Way,88,87,4,,,,
100,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],89,6,4,,,,
