Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bahari,:( (Sad Face) - Tarro Remix,-,1,1,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,30,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,30,,,,
4,-,Manuel2Santos & Clase A,Ella Baila (Dani Wallace & Felix Olivares vs Kike Amyach Extended Remix),-,4,1,,,,
5,down,David Guetta,Without You (feat. Usher),4,4,30,,,,
6,-,Confetti,Ghost,-,6,1,,,,
7,-,Marian Hill,Down,-,7,1,,,,
8,-,NEFFEX,Pro,-,8,1,,,,
9,up,Mounika.,Tender Love (feat. Ocie Elliott),56,9,2,,,,
10,-,NEFFEX,Dangerous,-,10,1,,,,
11,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),8,5,30,,,,
12,-,NEFFEX,Play,-,12,1,,,,
13,-,Katrin Souza,Space Travel,-,13,1,,,,
14,-,NEFFEX,Flirt,-,14,1,,,,
15,down,Slh,Antarctica,7,7,2,,,,
16,-,Apparat,Goodbye,-,7,7,,,,
17,-,Two Feet,Had Some Drinks,-,17,1,,,,
18,down,Marshmello & Amr Diab,Bayen Habeit,2,1,30,,,,
19,up,Orheyn,Lay Lay - 2020 Edit,89,19,2,,,,
20,-,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba),-,20,1,,,,
21,down,Kiesza,Hideaway,11,6,12,,,,
22,down,Petit Biscuit,Sunset Lover,15,4,30,,,,
23,-,Dab,The Call,-,23,1,,,,
24,-,Pham,Movements (feat. Yung Fusion),-,24,1,,,,
25,down,The Avener & Kadebostany,Castle in the Snow,17,5,30,,,,
26,up,Ringtone Factory,Call Me,32,20,3,,,,
27,up,Fiji Blue,Day by Day,36,27,2,,,,
28,down,Kina,Get You the Moon (feat. Snøw),22,2,30,,,,
29,down,GAWVI,Cumbia (feat. Wordsplayed),12,12,2,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,14,30,,,,
31,-,Maia Krasnaia,Sovsem Drugoi (Vocal Mix),-,31,1,,,,
32,-,Blank & Jones,Unknown Treasure (with Claudia Brücken),-,32,1,,,,
33,down,Rhye,Beautiful,23,23,2,,,,
34,-,The Cinematic Orchestra,To Build a Home,-,16,1,,,,
35,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,12,30,,,,
36,-,Prem Joshua,Tangerine Thurmi,-,36,1,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,16,30,,,,
38,down,Ofenbach,Be Mine,30,8,30,,,,
39,up,Hippie Sabotage,Devil Eyes,59,2,27,,,,
40,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,40,1,,,,
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,2,25,,,,
42,down,David Guetta,Crank It Up (feat. Akon),34,4,30,,,,
43,down,Mathame,Nothing Around Us (feat. Lyke),35,13,30,,,,
44,down,Ash & Naila,Give a Little,37,6,30,,,,
45,down,Enigma,Sadeness,38,6,30,,,,
46,down,Serhat Durmus,Hislerim (feat. Zerrin),40,3,13,,,,
47,down,Teho,Behind Me,9,9,2,,,,
48,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),41,3,28,,,,
49,down,Izzamuzzic,Adventure,42,8,29,,,,
50,down,Clean Bandit,Stronger,43,25,30,,,,
51,-,Blank & Jones,Desire (Ambient Extended Mix),-,40,1,,,,
52,down,Status Quo,In the Army Now,5,5,3,,,,
53,down,47Soul,Intro To Shamstep,47,16,30,,,,
54,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),48,27,30,,,,
55,-,Monolink,Return to Oz (ARTBAT Remix),-,8,8,,,,
56,down,Kevin Lyttle,Turn Me On,50,12,17,,,,
57,-,ONUKA,When I Met U,-,3,1,,,,
58,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],52,5,30,,,,
59,down,Whilk & Misky,Clap Your Hands (Addal Remix),53,6,10,,,,
60,down,James Blake,Retrograde,54,29,30,,,,
61,down,Ash,Daydream,57,9,30,,,,
62,down,Kadebostany,Save Me (Liva K Remix),58,8,26,,,,
63,-,Denis Horvat,Noise (feat. Lelah),-,26,1,,,,
64,-,RÜFÜS DU SOL,Underwater (Adam Port Remix),-,28,1,,,,
65,down,The Chemical Brothers,Galvanize,60,19,30,,,,
66,down,Massive Attack,Teardrop,62,6,30,,,,
67,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,9,1,,,,
68,down,Daft Punk,Harder Better Faster Stronger,63,34,30,,,,
69,down,Daft Punk,One More Time (Short Radio Edit),64,31,30,,,,
70,down,Daft Punk,Around the World (Radio Edit),65,7,30,,,,
71,down,White Town,Your Woman,66,12,30,,,,
72,down,David Guetta,Night of Your Life (feat. Jennifer Hudson),67,38,30,,,,
73,down,Flume,Rushing Back (feat. Vera Blue),68,4,30,,,,
74,-,Cannons,Fire for You,-,5,4,,,,
75,-,Ikson 8D,Harmony (8D Audio),-,7,1,,,,
76,down,Kina,Get You the Moon (feat. Snow) [Other Remix],69,8,16,,,,
77,-,Chaos Chaos,Armed and Dangerous,-,27,1,,,,
78,down,Δήμητρα Γαλάνη,To Sagapo Borei (Dimi Phaze Remix),14,10,5,,,,
79,down,Asli Güngör & Ferhat Göcer,Kalp Kalbe Karsi (Hsyn Krdy Remix),6,6,3,,,,
80,down,DJ Á,Piano Dream,10,10,3,,,,
81,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],70,32,30,,,,
82,down,Faustix,Come Closer (feat. David Jay),71,47,30,,,,
83,down,Nicos,Secret Love,73,6,30,,,,
84,down,Massive Attack,Paradise Circus,74,50,30,,,,
85,down,Hybrid,Finished Symphony (Deadmau5 Remix),20,20,3,,,,
86,down,Antena,Joppo + Eno (Pink Alert Re-Rub),21,21,3,,,,
87,down,Solomun,Something We All Adore,13,5,3,,,,
88,down,A*M*E,Rej,26,26,6,,,,
89,down,Kraftwerk,The Model (Remastered),16,16,3,,,,
90,down,Dance 2 Infinity,For an Angel (Downtempo Mix),18,13,3,,,,
91,down,Daft Punk,Something About Us,75,3,30,,,,
92,down,ANuT & Mom,Emola (Second Sea Version),33,33,3,,,,
93,-,Kavinsky,Nightcall (Robotaki Remix),-,63,1,,,,
94,down,Big Gigantic,Friends (feat. Ashe),76,54,30,,,,
95,down,Duke Dumont,Ocean Drive,77,4,29,,,,
96,down,Ash,Keep Me,78,7,11,,,,
97,down,Shinnobu,Om / After Healing / Boys (Extended Remix) [Radio Edit],39,28,3,,,,
98,down,The Avener,Hate Street Dialogue (feat. Rodriguez),79,56,29,,,,
99,down,Shura,Touch,80,57,29,,,,
100,down,Ali Hisham,Disorder,82,60,27,,,,
