Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,2,1,163,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,163,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,163,,,,
4,up,Ash,Mosaïque,21,1,104,,,,
5,-,Noyers,Parallel Universe,-,5,1,,,,
6,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,6,1,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),5,2,119,,,,
8,-,staplegun,BONKERS (Slowed),-,8,1,,,,
9,up,Ben Fox,Midnight Espresso,31,9,2,,,,
10,-,Ghostface Playa,Why Not (Slowed + Reverb),-,10,1,,,,
11,up,Calvera,Long Weekend,46,11,2,,,,
12,down,David Guetta,Without You (feat. Usher),9,4,162,,,,
13,down,Serhat Durmus,Hislerim (feat. Zerrin),8,3,145,,,,
14,down,Wegz & Ash,Amira,12,3,18,,,,
15,up,Jarico,Island,15,15,2,,,,
16,up,Monolink,Return to Oz (ARTBAT Remix),57,8,103,,,,
17,up,Orheyn,Konvoy,43,6,37,,,,
18,up,Disclosure,Latch (Live),40,7,82,,,,
19,down,Shouse,Love Tonight,13,3,94,,,,
20,down,Petit Biscuit,Sunset Lover,17,4,161,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,2,155,,,,
22,down,Trinix,Sweet Dreams,11,2,71,,,,
23,up,Hippie Sabotage,Devil Eyes,24,2,153,,,,
24,up,The Avener & Kadebostany,Castle in the Snow,26,5,161,,,,
25,up,Kiesza,Hideaway,28,6,143,,,,
26,down,VIVO,Rabbi (feat. HADAS) [Radio Edit],7,7,2,,,,
27,up,Kina,Get You the Moon (feat. Snøw),38,2,163,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle),16,5,7,,,,
29,up,Shouse,Love Tonight (Edit),29,3,75,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,9,139,,,,
31,down,iBenji,Boom (feat. Talabun),10,6,93,,,,
32,down,Gelka,Long as I Live,3,3,2,,,,
33,up,Ash & Naila,Give a Little,33,6,132,,,,
34,up,Disclosure,Omen (feat. Sam Smith),50,29,67,,,,
35,up,Andrew Mounir,Zamilou (feat. Mirelle Mokhtar) [Remix],48,35,2,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",36,14,162,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,39,12,160,,,,
38,up,Enigma,Sadeness,53,6,159,,,,
39,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],41,5,157,,,,
40,up,Else,Paris,42,3,78,,,,
41,up,Marian Hill,Down,44,7,131,,,,
42,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,16,162,,,,
43,up,Ofenbach,Be Mine,47,8,162,,,,
44,up,Ash,Keep Me,49,7,102,,,,
45,-,Sidemen,Christmas Drillings (dshi Remix),-,45,1,,,,
46,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),65,5,157,,,,
47,up,Cut Off,Escuro,51,6,98,,,,
48,up,Izzamuzzic,Adventure,52,8,158,,,,
49,up,David Guetta,Crank It Up (feat. Akon),54,4,161,,,,
50,up,Hisham Kharma,Bliss,55,9,24,,,,
51,up,Mathame,Nothing Around Us (feat. Lyke),58,13,160,,,,
52,up,Ringtone Factory,I Am Here,60,2,65,,,,
53,down,RoelBeat & Alexander Alar,Gaya,27,27,2,,,,
54,up,Ash & Amélie Martinez,Dans La Peau,61,8,37,,,,
55,up,David Guetta,One Love (feat. Estelle),63,9,114,,,,
56,up,David Guetta,Memories (feat. Kid Cudi),64,10,104,,,,
57,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),66,14,84,,,,
58,up,Nicos,Secret Love,67,6,117,,,,
59,up,ナンシー・アジュラム & Marshmello,Sah Sah,68,4,16,,,,
60,up,Stray Kids,MANIAC,69,3,27,,,,
61,up,"Egzod, Maestro Chives & Neoni",Royalty,70,5,17,,,,
62,up,Serhat Durmus,My Feelings (feat. Georgia Ku),71,2,53,,,,
63,up,"Adriatique, Marino Canal & Delhia de France",Home,72,3,29,,,,
64,up,Crisologo,Trop beau,73,14,93,,,,
65,up,Kina,Get You the Moon (feat. Snow) [Other Remix],74,8,138,,,,
66,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,12,14,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon),75,5,70,,,,
68,up,FG,Neshooni,76,7,20,,,,
69,up,Kiesza,Hideaway (Acoustic Version),85,43,36,,,,
70,up,Disclosure,Magnets (feat. Lorde),83,57,57,,,,
71,up,NEFFEX,Grateful,82,2,31,,,,
72,-,Mooney Tunes & yeanix,Ты И Я (Tiktok Remix),-,44,1,,,,
73,down,Hayden James,On Your Own (feat. Elderbrook),19,19,2,,,,
74,down,Frankey & Sandrino,Lukida,22,22,2,,,,
75,down,Frankey & Sandrino,Acamar,25,20,2,,,,
76,up,Clean Bandit,Stronger,90,25,149,,,,
77,down,E.P.O,Pull Up (feat. Shujin),6,6,3,,,,
78,-,Massive Attack,Teardrop,-,6,139,,,,
79,-,Ministry,Stigmata,-,9,1,,,,
80,down,Daft Punk,Something About Us,30,3,63,,,,
81,-,C418,Subwoofer Lullaby,-,10,1,,,,
82,down,Chino Amobi,London II,14,14,2,,,,
83,-,Apparat,Goodbye,-,7,88,,,,
84,-,Melanie Guentzschel & Kai Arnold,Now We Are Alive,-,40,1,,,,
85,-,Daft Punk,Around the World (Radio Edit),-,7,140,,,,
86,down,Kid Francescoli,Moon,18,16,3,,,,
87,down,Shkoon,Invertigo (Live),20,20,3,,,,
88,down,Martina Budde & Eric Faria,Can't Take My Eyes out of You,23,23,3,,,,
89,-,Kevin Lyttle,Turn Me On,-,12,123,,,,
