Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,238,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,239,,,,
3,up,Ash,Mosaïque,3,1,176,,,,
4,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),24,4,144,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),5,3,217,,,,
6,up,Boards of Canada,Roygbiv,29,6,2,,,,
7,up,Wegz & Ash,Amira,9,3,94,,,,
8,-,Solomon Keys,St Peter,-,8,1,,,,
9,up,Amanati,Dalkas,51,9,2,,,,
10,up,Petit Biscuit,Sunset Lover,11,4,237,,,,
11,up,Lindsey Stirling,Artemis,55,11,4,,,,
12,up,Reda El Bahrawy & مسلم,Lafena El Donya,13,1,50,,,,
13,up,Shouse,Love Tonight,14,3,170,,,,
14,-,Makaris,Emirates Boarding Song (makaris Remix),-,14,1,,,,
15,up,april27,Prayer1,74,5,5,,,,
16,up,Kina,Get You the Moon (feat. Snøw),18,2,237,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,231,,,,
18,down,Sweely,Gedup (And Move Your Butt),6,6,2,,,,
19,up,Hippie Sabotage,Devil Eyes,20,2,229,,,,
20,down,Luis Radio,Planet D,16,16,2,,,,
21,up,Shouse,Love Tonight (Edit),22,3,151,,,,
22,up,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),70,8,9,,,,
23,up,Else,Paris,26,3,154,,,,
24,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),28,3,164,,,,
25,up,Trinix,Sweet Dreams,31,2,144,,,,
26,-,Singing Birds of Poland,Lake Birds concerto No. 1,-,10,4,,,,
27,up,Ringtone Factory,I Am Here,32,2,141,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,238,,,,
29,down,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),21,5,4,,,,
30,up,David Guetta,Without You (feat. Usher),37,4,238,,,,
31,up,Hisham Kharma,Bliss,65,9,100,,,,
32,up,David Guetta,Turn Me On (feat. Nicki Minaj),38,2,239,,,,
33,up,104 BPM & Marco Pex,Passive Aggression,35,33,2,,,,
34,up,Sevdavision,For Now (KEENE Remix),39,34,2,,,,
35,down,Essam Sasa,اتنين بمقام ملايين,27,3,11,,,,
36,up,ナンシー・アジュラム & Marshmello,Sah Sah,41,4,90,,,,
37,up,Audion,Mouth to Mouth (Jamie Jones Remix),40,37,2,,,,
38,up,Liu,Ringtone Drop (Radio Edit),42,4,65,,,,
39,up,"Egzod, Maestro Chives & Neoni",Royalty,43,5,90,,,,
40,up,Monolink,Return to Oz (ARTBAT Remix),44,8,177,,,,
41,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,16,238,,,,
42,up,Ofenbach,Be Mine,47,8,238,,,,
43,up,Enigma,Sadeness,48,6,235,,,,
44,up,EL Waili & Moscow,Dawly,49,3,84,,,,
45,-,Padlxck,River,-,5,1,,,,
46,up,Ash & Amélie Martinez,Dans La Peau,50,8,112,,,,
47,down,Eddington Again & Airynore,Petrify (Airynore Remix),7,7,2,,,,
48,up,"Adriatique, Marino Canal & Delhia de France",Home,52,3,93,,,,
49,up,Cut Off,Escuro,53,6,174,,,,
50,down,Kruder & Dorfmeister,Shakatakadoodub,12,12,2,,,,
51,-,Dream Chaos & Nito-Onna,Lonely,-,7,1,,,,
52,up,Øneheart & reidenshi,Snowfall,56,11,61,,,,
53,up,Ash,Senses,57,9,57,,,,
54,-,Monsieur ZonZon,Sing It Back (feat. Moon Yet) [Pat The Cat Deep Dub],-,18,1,,,,
55,up,Ash,Keep Me,59,7,178,,,,
56,up,Ash,Daydream,61,9,114,,,,
57,up,iBenji,Boom (feat. Talabun),62,6,169,,,,
58,up,David Guetta,Crank It Up (feat. Akon),63,4,237,,,,
59,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),64,12,63,,,,
60,up,Kina,Get You the Moon (feat. Snow) [Other Remix],66,8,210,,,,
61,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],67,5,229,,,,
62,up,Nicos,Secret Love,68,6,175,,,,
63,-,Monsieur ZonZon,Sing It Back (feat. Moon Yet) [Monsieur ZonZon Original Refresh],-,19,1,,,,
64,up,Apparat,Goodbye,69,7,114,,,,
65,up,Stray Kids,MANIAC,71,3,90,,,,
66,up,Ash & Samia,Le Beirut,75,5,52,,,,
67,down,Happy Birthday,Happy Birthday (Trap Version),4,4,5,,,,
68,up,Ash & Naila,Give a Little,76,6,190,,,,
69,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),77,5,103,99,2020-10-11,61,2020-11-01
70,down,CamelPhat & SOHN,Turning Stones (Mind Against Remix),8,8,2,,,,
71,up,FG,Neshooni,78,7,76,,,,
72,down,Twoxi,The Look,10,10,2,,,,
73,down,Crazy Donkey,Morsmordre,15,8,3,,,,
74,down,Mehdi Yakin & Ali Balla,DESERT ROSE (feat. Laila EL Akkaf),17,17,3,,,,
75,down,Shkoon,Ala Moj Al Bahr,25,9,19,,,,
76,down,DJ ANAS,انا المحد عبر فوكي,23,9,6,,,,
77,down,Shkoon,Letters,30,22,9,,,,
